ID,Height,timestamp,Type,From,To,Amount,Fee
16816203276697312844,780314,2020-08-02 21:41:40,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-4Y3L-HTP3-9HX5-2QU9P,11.34585,0.00735
7319323466739011104,742567,2020-04-19 14:10:48,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-JDV4-9389-4JM2-5U6LC,1.0,0.03675
6165723626689190531,742241,2020-04-18 16:21:29,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-H2TH-KYQ9-94C3-CANFM,2.0,0.05145
10449628187659030165,741897,2020-04-17 17:06:42,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-JDV4-9389-4JM2-5U6LC,3.0,0.0588
14720423171750305888,739831,2020-04-11 22:36:49,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-JDV4-9389-4JM2-5U6LC,3.0,0.0588
18326723268040120818,739751,2020-04-11 16:59:34,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-JDV4-9389-4JM2-5U6LC,5.0,0.05145
8627742668764252387,737469,2020-04-05 07:51:30,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0147
14974124547509192164,737287,2020-04-04 19:42:13,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9QLH-V4HV-C7S8-23U8S,2.0,0.05145
13245374508541603977,736012,2020-04-01 06:17:18,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-MFE8-TF79-DF7M-6A3K3,9.0,0.0294
14027357628564495884,735942,2020-04-01 01:46:46,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-JDV4-9389-4JM2-5U6LC,12.0,0.0147
15130629764241545815,735243,2020-03-30 02:29:54,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9UT4-PY2Z-H35W-DKH3R,1.0,0.0294
15377280264503625261,734975,2020-03-29 08:30:19,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-JDV4-9389-4JM2-5U6LC,1.0,0.0147
11861188106283527883,731615,2020-03-19 23:36:41,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.03675
2974952269381972645,730416,2020-03-16 14:54:13,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-ZV5F-6Q8W-2D6L-3VNNB,12.0,0.00735
13143554950094478228,728555,2020-03-11 09:50:40,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-MF35-ELD7-XZDQ-26TLP,13.0,0.0147
17288484563064134266,728030,2020-03-09 22:18:55,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-JDV4-9389-4JM2-5U6LC,20.0,0.05145
2852704320249393634,727830,2020-03-09 08:54:06,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-H7KM-RA2S-D3FM-37K9D,5.0,0.02205
350187910425526799,727686,2020-03-08 23:26:43,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-SSME-R82C-DF6R-CCCZK,8.0,0.0294
15596607017322214257,727047,2020-03-07 04:28:42,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-JDV4-9389-4JM2-5U6LC,10.0,0.0588
6196579333785223878,727027,2020-03-07 03:17:41,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-JDV4-9389-4JM2-5U6LC,7.0,0.0294
14578476040205331851,726946,2020-03-06 21:32:07,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0294
6129551805237956119,725754,2020-03-03 13:19:58,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.0441
7322916464484779145,725635,2020-03-03 05:33:55,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.05145
2955381475329940851,725486,2020-03-02 19:31:36,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-JDV4-9389-4JM2-5U6LC,1.0,0.05145
14705984536020027957,724437,2020-02-28 21:13:22,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JDV4-9389-4JM2-5U6LC,9.0,0.0588
3449506669068222655,724143,2020-02-28 01:27:31,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-3RA5-9MEX-9FGN-DXBAE,6.0,0.03675
9677716367165264626,723844,2020-02-27 05:15:52,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-F46R-W67F-W6PC-55B3G,72.0,0.0441
17362366908752717372,722501,2020-02-23 11:04:18,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-JDV4-9389-4JM2-5U6LC,21.0,0.0441
5531336973672706627,722014,2020-02-22 02:37:28,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-JDV4-9389-4JM2-5U6LC,39.0,0.0441
5027989124906664619,721534,2020-02-20 18:02:26,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-SBQG-LTFW-3F3P-3R6P2,10.0,0.0147
11425679392433822840,720879,2020-02-18 21:53:53,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0441
9011127484619873573,720687,2020-02-18 08:55:25,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-GFRN-4CGJ-YMC6-4Y2LV,24.0,0.05145
10570308010293868269,718673,2020-02-12 18:01:46,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-JDV4-9389-4JM2-5U6LC,3.0,0.0147
12779424702377157693,718367,2020-02-11 21:20:17,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-JDV4-9389-4JM2-5U6LC,14.0,0.03675
4075046486675007602,718111,2020-02-11 04:31:05,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-JDV4-9389-4JM2-5U6LC,12.0,0.0441
14750214432986413375,716035,2020-02-05 08:28:31,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9TLU-78WM-BBYR-5VU5B,5.0,0.0441
7902795713501259648,715029,2020-02-02 13:13:34,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-JDV4-9389-4JM2-5U6LC,19.0,0.0294
12283463698397339888,714895,2020-02-02 04:19:11,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-JDV4-9389-4JM2-5U6LC,2.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDV4-9389-4JM2-5U6LC,10.0,0.06615
