ID,Height,timestamp,Type,From,To,Amount,Fee
17472072678257992116,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.54421472,1.0
14337515197676311095,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.52900492,1.0
7709822501902120013,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.5345729,1.0
8864899100453887323,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.63367232,1.0
3941035954716194840,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.6214507,1.0
13097163147714588613,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.53649611,1.0
133477271586322333,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.50965788,1.0
2758419354168850505,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.51684013,1.0
8331314525949254081,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.44096875,1.0
4470389215118782013,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LKXA-XGEH-2KAF-24ZMX,0.0,1.0
9103753875516128310,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.73665188,1.0
11950329462701175862,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.68418123,1.0
12953123954796791359,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.77957362,1.0
2901751814405450643,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.71748005,1.0
17501316493578382337,394566,2017-08-19 22:28:30,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LKXA-XGEH-2KAF-24ZMX,0.0,1.0
