ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYEK-65J2-4TU4-66SHN,1e-08,0.2499
440789402452369226,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYEK-65J2-4TU4-66SHN,2.0,1.0001
12442301527548932215,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYEK-65J2-4TU4-66SHN,21.75137905,1.0
14346087335099479879,334501,2017-03-04 13:19:37,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,173.0,1.0
8051534258590639536,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYEK-65J2-4TU4-66SHN,169.53256795,1.0
11577323406562836581,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYEK-65J2-4TU4-66SHN,4.16276246,1.0
10880779245718452140,333843,2017-03-02 17:01:43,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,11.0,1.0
5000428905809586903,333841,2017-03-02 16:41:37,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
16831066645659824479,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYEK-65J2-4TU4-66SHN,18.19716123,1.0
521878710715236457,333512,2017-03-01 18:48:16,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,3.0,1.0
7984581544449271651,333466,2017-03-01 16:01:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
12980943881609705311,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYEK-65J2-4TU4-66SHN,1.04055237,1.0
12632054907483983672,333100,2017-02-28 15:23:31,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
12005167992997792439,333094,2017-02-28 15:06:32,Ordinary Payment,S-EYEK-65J2-4TU4-66SHN,S-QZZR-P5PM-TQ6N-9LNBA,5.0,1.0
9681224612104526737,333079,2017-02-28 14:03:55,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
13464161319883672371,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYEK-65J2-4TU4-66SHN,0.50579197,1.0
8605280203488069632,332758,2017-02-27 16:07:28,Reward Recipient Assignment,S-EYEK-65J2-4TU4-66SHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11479198221428536408,332702,2017-02-27 12:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
13590848393955642013,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYEK-65J2-4TU4-66SHN,2.7225626,1.0
4360170078140440969,332171,2017-02-26 01:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
12775376076163167493,331994,2017-02-25 13:20:07,Reward Recipient Assignment,S-EYEK-65J2-4TU4-66SHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15010293733966649374,331990,2017-02-25 13:12:56,Account Update,S-EYEK-65J2-4TU4-66SHN,,0.0,1.0
4790572308235845471,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
