ID,Height,timestamp,Type,From,To,Amount,Fee
4154397795401808413,409746,2017-10-01 09:30:39,Ordinary Payment,S-PXGN-GDAP-6ZWN-E474B,S-2HEV-CNWU-366V-FZHXA,27.90359884,1.0
9589255128805225005,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXGN-GDAP-6ZWN-E474B,1.88719899,1.0
758330889359092136,409345,2017-09-30 06:20:27,Reward Recipient Assignment,S-PXGN-GDAP-6ZWN-E474B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
771617423685036881,409018,2017-09-29 08:28:57,Reward Recipient Assignment,S-PXGN-GDAP-6ZWN-E474B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9509395359182522043,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PXGN-GDAP-6ZWN-E474B,0.01639985,1.0
1911674806661398668,406325,2017-09-21 19:46:54,Reward Recipient Assignment,S-PXGN-GDAP-6ZWN-E474B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15937464589941307558,406306,2017-09-21 18:17:58,Ordinary Payment,S-PXGN-GDAP-6ZWN-E474B,S-ENPB-KM83-BZP7-7DM6Y,4.44664032,1.0
18350403950202396166,406304,2017-09-21 18:09:03,Reward Recipient Assignment,S-PXGN-GDAP-6ZWN-E474B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16246785747599421195,406300,2017-09-21 17:57:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PXGN-GDAP-6ZWN-E474B,36.44664032,1.0
16496186245815195882,405949,2017-09-20 18:28:26,Account Update,S-PXGN-GDAP-6ZWN-E474B,,0.0,1.0
6908124321932201028,405948,2017-09-20 18:21:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXGN-GDAP-6ZWN-E474B,1.0,1.0
