ID,Height,timestamp,Type,From,To,Amount,Fee
17291671472340080412,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX7T-437Q-9U5K-B49N5,1e-07,1.0
6003500285093486499,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX7T-437Q-9U5K-B49N5,1e-07,1.0
7998188598571029209,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX7T-437Q-9U5K-B49N5,1e-07,1.0
10126016758551267037,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,2.0,1.0001
10749295713926039922,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,1.0,1.0
17488743462144385968,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,1.0,3.0
11914632024678999132,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,2.0,2.0
11180284213083998255,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,3.0,3.0
7459141735163597045,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,3.0,1.0
12669548276818210341,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,3.0,3.0
9362439924362746451,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,20.0,1.0
16783241848160640100,333827,2017-03-02 15:54:17,Ordinary Payment,S-SX7T-437Q-9U5K-B49N5,S-XGTC-T8ZY-XLP5-FDDKS,139.0,2.0
3514753251205433343,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,2.0,1.0
2334648381717736898,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,5.0,2.0
2073613181612607124,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,6.0,5.0
14627432874223802990,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,5.0,5.0
3003934506061194687,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,12.0,2.0
262500074808432665,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,2.0,2.0
17017411342072920378,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,2.0,2.0
14800812458181199952,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,4.0,4.0
2751975856659448443,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX7T-437Q-9U5K-B49N5,2.0,1.0
5804392552694932074,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,2.0,1.0
14048325027909137717,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,2.0,1.0
12753353765102371730,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,2.0,1.0
9416090000356000558,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,5.0,2.0
8256020461720791726,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,5.0,2.0
15271091652206327301,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,11.0,2.0
9038277503542481259,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,14.0,2.0
9094696710386967817,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,8.0,2.0
3962002050334495728,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX7T-437Q-9U5K-B49N5,10.0,2.0
10832165035643422984,328860,2017-02-16 18:51:59,Reward Recipient Assignment,S-SX7T-437Q-9U5K-B49N5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15086248903703404284,328860,2017-02-16 18:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX7T-437Q-9U5K-B49N5,3.0,1.0
5148194092035846563,328837,2017-02-16 17:16:53,Account Update,S-SX7T-437Q-9U5K-B49N5,,0.0,1.0
5848154269355684405,328837,2017-02-16 17:16:53,Ordinary Payment,S-SX7T-437Q-9U5K-B49N5,S-XGTC-T8ZY-XLP5-FDDKS,16.0,3.0
4554729914333269698,328833,2017-02-16 16:58:10,Ordinary Payment,S-XGTC-T8ZY-XLP5-FDDKS,S-SX7T-437Q-9U5K-B49N5,60.0,5.0
