ID,Height,timestamp,Type,From,To,Amount,Fee
5543723420067485401,716702,2020-02-07 05:33:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PRQZ-TW4W-LHD3-HD9CN,0.0,0.06615
10122933816643083067,711385,2020-01-23 08:42:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PRQZ-TW4W-LHD3-HD9CN,0.0,0.05145
3889908136980038054,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.1,1.0
18400414689663215852,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.09,1.0
10117766675214239300,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.5,1.0
4383646528812178659,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,27.87,1.0
14116512699267938822,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,19.92,1.0
16666616777693924400,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,18.55,1.0
1292537842717912578,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.33999999,1.0
3931626551697551106,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.45999999,1.0
17703150319748182571,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.64,1.0
13815966891522448260,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.71,1.0
14476962032917511993,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.31,1.0
1538939818235955237,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,15.28999999,1.0
6048779228237047795,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.06,1.0
11702052090545795697,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,16.58,1.0
4417556187983827957,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,360.77,1.0
3174018021470154948,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.45,1.0
3201142566515922833,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.37,1.0
3030835048813709530,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,37.32,1.0
6858673887118010609,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.08999999,1.0
225697556440868245,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.85,1.0
11452297742072955511,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.26,1.0
12465302280112750197,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.25,1.0
10910613858950157028,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.57999999,1.0
15754622524960444076,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,23.58,1.0
2657717541788661855,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.9,1.0
88884486096591058,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.52999999,1.0
8661316219398132288,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.47,1.0
6913388790140907791,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,20.68999999,1.0
912267140639315307,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.03,1.0
11484816860950073637,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,55.5,1.0
17280751970605396207,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.84,1.0
4853354775694976830,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.55,1.0
9012669709779472207,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,455.43,1.0
18163560335642407101,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.14,1.0
15300821781920712028,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.05,1.0
11463946606893398926,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,15.91999999,1.0
817343189275873169,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.49,1.0
14743204287086968136,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.34,1.0
9562925267357208259,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,461.53,1.0
15714321336758954298,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.49,1.0
10673917562252485878,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.28,1.0
5622714808733411103,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,28.15,1.0
16579942958605953501,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.58,1.0
18367527183522108254,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.73999999,1.0
5994665938970006384,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,17.07999999,1.0
12848848964292206078,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.41,1.0
9472112271874199492,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.76,1.0
8504163704919081861,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.07,1.0
12397554395053562753,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.19,1.0
9090210712211181848,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.41,1.0
11441136391341458882,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.35,1.0
3951146871557462155,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.06,1.0
16905298055304008322,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,18.2,1.0
10948900830670770781,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.45999999,1.0
3449127084313495409,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.13999999,1.0
17447409220455293555,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,14.21999999,1.0
12074526230741267828,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,15.48999999,1.0
15669270216741958560,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,33.88999999,1.0
15069767591530561008,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.15,1.0
11100241229268572043,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.08,1.0
17573044016846682635,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,19.6,1.0
18260586813721540107,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,19.15,1.0
3714501805685246562,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,13.14,1.0
10988153200901232959,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.0,1.0
17672104400959259902,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,10.3,1.0
18074871816781415070,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.14999999,1.0
7545386229492667580,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.50999999,1.0
5554973749234574512,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,12.11999999,1.0
2262030515393471888,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PRQZ-TW4W-LHD3-HD9CN,11.16999999,1.0
8788906041262997759,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-PRQZ-TW4W-LHD3-HD9CN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17975436352059035227,528112,2018-08-28 13:32:40,Account Update,S-PRQZ-TW4W-LHD3-HD9CN,,0.0,0.1
14674897915270551577,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PRQZ-TW4W-LHD3-HD9CN,1.0,0.1
