ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22X9-UWQN-JSXG-5VUZ7,1e-08,0.2058
10273615089528703835,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-22X9-UWQN-JSXG-5VUZ7,0.0,1.0
3728147765486282687,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22X9-UWQN-JSXG-5VUZ7,0.0,1.0
18332627673300868801,306897,2016-12-17 08:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
3805841685788757571,306897,2016-12-17 08:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-22X9-UWQN-JSXG-5VUZ7,3.0,1.0
7315270119310483918,306897,2016-12-17 08:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
16165275130669738114,306608,2016-12-16 13:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-22X9-UWQN-JSXG-5VUZ7,3.0,1.0
3552693691271213445,306608,2016-12-16 13:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
9045843175391101246,306608,2016-12-16 13:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
12521513331970404388,306607,2016-12-16 13:30:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
18399841539644595243,306414,2016-12-16 00:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
8459375602577500830,306414,2016-12-16 00:41:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-22X9-UWQN-JSXG-5VUZ7,3.0,1.0
14972317307612112875,306412,2016-12-16 00:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
12153679081475200251,306235,2016-12-15 12:32:35,Ordinary Payment,S-22X9-UWQN-JSXG-5VUZ7,S-2RZ4-89FK-5TQX-ET3BK,10.0,1.0
10135232499407033255,306234,2016-12-15 12:28:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-22X9-UWQN-JSXG-5VUZ7,3.0,1.0
14553596964881551871,306234,2016-12-15 12:28:32,Account Update,S-22X9-UWQN-JSXG-5VUZ7,,0.0,1.0
16985372327124436018,306234,2016-12-15 12:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
2405786891632785081,306231,2016-12-15 12:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-22X9-UWQN-JSXG-5VUZ7,5.0,1.0
