ID,Height,timestamp,Type,From,To,Amount,Fee
14490426741481789122,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QLKF-RASX-YRU3-8D9E5,0.34616762,1.0
3618738043885825337,368102,2017-06-06 12:42:01,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12368115770841882691,368100,2017-06-06 12:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLKF-RASX-YRU3-8D9E5,1.0,1.0
17797424940212352454,367158,2017-06-03 21:32:47,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-QLKF-RASX-YRU3-8D9E5,0.0,1.0
1891496539205183108,366717,2017-06-02 15:49:51,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-QLKF-RASX-YRU3-8D9E5,0.0,1.0
6562648910416755179,366712,2017-06-02 15:20:31,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-QLKF-RASX-YRU3-8D9E5,0.0,1.0
3694862522969542499,366707,2017-06-02 15:06:49,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-QLKF-RASX-YRU3-8D9E5,0.0,1.0
1646885150802814062,366696,2017-06-02 14:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QLKF-RASX-YRU3-8D9E5,1.0,1.0
1791682230599831442,363500,2017-05-24 16:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QLKF-RASX-YRU3-8D9E5,3.0,1.0
4988415617952165619,361725,2017-05-19 17:11:57,Reward Recipient Assignment,S-QLKF-RASX-YRU3-8D9E5,S-QLKF-RASX-YRU3-8D9E5,0.0,1.0
8713962696218452703,361724,2017-05-19 17:08:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QLKF-RASX-YRU3-8D9E5,1.0,1.0
4778739645955820290,361298,2017-05-18 11:57:58,Account Update,S-QLKF-RASX-YRU3-8D9E5,,0.0,1.0
4453326548803023045,361297,2017-05-18 11:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLKF-RASX-YRU3-8D9E5,1.0,1.0
