ID,Height,timestamp,Type,From,To,Amount,Fee
18211871238233770780,779899,2020-08-01 17:51:20,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-4Y3L-HTP3-9HX5-2QU9P,4.971,0.0294
773232700343367036,742537,2020-04-19 12:04:34,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-XX68-NVXE-RTUA-9BQZY,3.0,0.0441
17533175315803494933,742529,2020-04-19 11:30:33,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-XX68-NVXE-RTUA-9BQZY,1.0,0.05145
578890368836000806,738473,2020-04-08 03:25:36,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-78P2-24RF-3SWP-FGRDU,9.0,0.05145
706863977427667664,738035,2020-04-06 21:41:29,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-MC7T-Z39Q-V6LB-HKQXG,8.0,0.0588
865626728066726141,738024,2020-04-06 21:07:52,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
14269509456084198518,737038,2020-04-04 02:55:01,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-XX68-NVXE-RTUA-9BQZY,3.0,0.0294
6349004290596412311,736599,2020-04-02 21:30:32,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-XWY8-ND2L-E7VN-6LQZY,15.0,0.03675
3836562731811955056,736561,2020-04-02 18:58:25,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-ESHY-C7QA-G3DF-H5723,8.0,0.02205
12584833123933899190,735109,2020-03-29 18:01:30,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-XX68-NVXE-RTUA-9BQZY,5.0,0.00735
15224655530166816042,733841,2020-03-26 04:25:20,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-XX68-NVXE-RTUA-9BQZY,12.0,0.05145
12924604578482581452,733704,2020-03-25 19:15:55,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-XX68-NVXE-RTUA-9BQZY,11.0,0.05145
6317932231392990952,733287,2020-03-24 15:32:40,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-XX68-NVXE-RTUA-9BQZY,6.0,0.0294
16443606837154075937,732934,2020-03-23 15:54:35,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-BBMH-UC3Z-TH7R-6SYDF,3.0,0.03675
15097733434777837253,732755,2020-03-23 03:40:25,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
13174780872354119493,732721,2020-03-23 01:20:43,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-FYFQ-X8HB-863M-EEQRV,2.0,0.05145
5610783994709757107,731591,2020-03-19 21:28:18,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-85AC-W98M-78NP-4GPRR,5.0,0.0294
15137866034746321727,731359,2020-03-19 05:45:44,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-3G7V-KRB5-5KZM-BHJPH,8.0,0.03675
18189203497497078943,731209,2020-03-18 19:56:19,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-8XEN-TTH6-DL5R-HHFSK,3.0,0.0294
8037214711627581424,731123,2020-03-18 14:09:29,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-XX68-NVXE-RTUA-9BQZY,11.0,0.03675
12488658064273851871,730479,2020-03-16 18:53:55,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-JFG9-6B39-DJL6-H2HQL,9.0,0.00735
18162508712447558111,730218,2020-03-16 01:20:58,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-XX68-NVXE-RTUA-9BQZY,5.0,0.0588
6879368413754873619,729619,2020-03-14 09:19:39,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-XX68-NVXE-RTUA-9BQZY,1.0,0.0294
3291089474128414874,728765,2020-03-11 23:40:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.05145
17695424878607403350,728527,2020-03-11 07:52:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0588
10940490837749167939,727433,2020-03-08 06:31:41,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-XX68-NVXE-RTUA-9BQZY,1.0,0.02205
9388233744589851338,726024,2020-03-04 07:48:48,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-XX68-NVXE-RTUA-9BQZY,1.0,0.05145
4068322790651571152,725816,2020-03-03 17:51:00,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-RHHD-84AB-27CL-ETMYV,6.0,0.05145
15065735377820034180,725758,2020-03-03 13:30:51,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-XX68-NVXE-RTUA-9BQZY,1.0,0.0588
1634496936690635235,725268,2020-03-02 04:56:37,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-DU6C-35ZU-8EJU-27JXM,1.0,0.0441
10999062217303306078,724802,2020-02-29 21:36:15,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-XX68-NVXE-RTUA-9BQZY,21.0,0.05145
14606881422989299224,723476,2020-02-26 04:22:57,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.05145
4160791791292026952,723276,2020-02-25 15:09:32,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-T9MC-TJAH-V6CR-EV76U,5.0,0.0441
1825778584887918958,723189,2020-02-25 08:55:46,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-XX68-NVXE-RTUA-9BQZY,10.0,0.05145
4776422574435638733,722754,2020-02-24 03:59:31,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-MUWU-77XS-T953-CCSVA,1.0,0.0441
6884567001880116895,721846,2020-02-21 15:19:01,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-E52W-VEVL-DVGN-DQ55R,2.0,0.0147
593602551605148513,721332,2020-02-20 04:39:43,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
11879248276397603772,718929,2020-02-13 11:27:42,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-GM7U-ER5Q-CVNL-8VF9Q,2.0,0.03675
13742928726814069272,717345,2020-02-09 00:29:55,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-XX68-NVXE-RTUA-9BQZY,1.0,0.00735
4169837845896023561,717256,2020-02-08 18:31:47,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-HNCH-9RTU-DULE-F93WC,4.0,0.0294
6405234009943421280,717240,2020-02-08 17:40:02,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-XX68-NVXE-RTUA-9BQZY,1.0,0.0147
5219542236984470089,716989,2020-02-08 00:42:11,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-XX68-NVXE-RTUA-9BQZY,2.0,0.02205
10445190217231404619,716248,2020-02-05 22:50:47,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-3A4Z-XQN8-JGHN-5XMLP,6.0,0.0441
615741433862015610,715758,2020-02-04 14:25:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.03675
202637240770762448,715498,2020-02-03 20:25:13,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-XX68-NVXE-RTUA-9BQZY,8.0,0.03675
9739029748324233622,715212,2020-02-03 01:32:02,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0588
10548415325852689030,715058,2020-02-02 15:16:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-LHS3-3F7E-YH43-9GVBK,5.0,0.0588
11111518970101957774,714952,2020-02-02 07:55:16,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-XX68-NVXE-RTUA-9BQZY,3.0,0.02205
17127523921958644031,713465,2020-01-29 04:02:54,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-4QXF-UZ2Q-QJAQ-BNULC,5.0,0.00735
3624138649335694819,713257,2020-01-28 14:13:38,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-XX68-NVXE-RTUA-9BQZY,6.0,0.02205
12489487473211693281,713111,2020-01-28 04:26:54,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-S9GU-NBZ7-TMV7-AAULM,31.0,0.00735
12599983802522872982,712394,2020-01-26 04:49:11,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-XX68-NVXE-RTUA-9BQZY,8.0,0.05145
2214910380840665840,712124,2020-01-25 09:58:36,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-XX68-NVXE-RTUA-9BQZY,15.0,0.02205
15902449361287742368,711594,2020-01-23 22:35:03,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-XX68-NVXE-RTUA-9BQZY,3.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XX68-NVXE-RTUA-9BQZY,10.0,0.0882
