ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RYNG-6NJM-RPNJ-9J3WC,1e-08,0.27195
17525931398461361394,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,3.76786597,1.0
96222844882761371,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,6.00408861,1.0
8671573424511407535,350805,2017-04-19 03:03:48,Ordinary Payment,S-RYNG-6NJM-RPNJ-9J3WC,S-HK9D-P74Q-XDEJ-D6PGM,183.0,1.0
18109515200160359355,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,3.21655374,1.0
6374993645787765081,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,4.0797391,1.0
3570034318467919548,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,8.75465293,1.0
7158011412885930910,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,1.62673081,1.0
13168552128644273889,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,6.89756083,1.0
4757114054442830847,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,3.37960792,1.0
8395715401765988404,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,0.49032035,1.0
1160002003627496924,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,2.57781758,1.0
4023695982440678976,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,5.11038457,1.0
9401510508393877239,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,2.76534274,1.0
3106900181784619538,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,1.9292435,1.0
11345180756346234234,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,3.85536372,1.0
6195506023777853217,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,2.63123936,1.0
7097635190042465739,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,3.2609928,1.0
5622062449496016509,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,7.1811488,1.0
15040430536909744470,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RYNG-6NJM-RPNJ-9J3WC,2.0,1.0001
13459575681505496164,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,1.42323108,1.0
13853816712252561283,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,10.54572922,1.0
7575586575117025146,343632,2017-03-30 01:38:52,Reward Recipient Assignment,S-RYNG-6NJM-RPNJ-9J3WC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15290873439897749369,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RYNG-6NJM-RPNJ-9J3WC,10.19067331,1.0
4852280251752944168,342979,2017-03-28 05:50:36,Reward Recipient Assignment,S-RYNG-6NJM-RPNJ-9J3WC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13301136851829441227,342316,2017-03-26 09:36:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RYNG-6NJM-RPNJ-9J3WC,5.0,1.0
738549146996135357,342316,2017-03-26 09:36:47,Account Update,S-RYNG-6NJM-RPNJ-9J3WC,,0.0,1.0
3975339648490748177,342316,2017-03-26 09:36:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYNG-6NJM-RPNJ-9J3WC,98.0,2.0
11426032624599829489,342315,2017-03-26 09:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RYNG-6NJM-RPNJ-9J3WC,3.0,1.0
