ID,Height,timestamp,Type,From,To,Amount,Fee
4567672854063260589,780985,2020-08-04 18:12:39,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
14955803548431766847,741018,2020-04-15 06:19:36,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-925T-48QB-KHZV-862VD,1.0,0.0294
10886767471629006808,740597,2020-04-14 02:28:42,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-UHF4-HQJD-22US-244ZP,9.0,0.0588
3603382213428505402,739819,2020-04-11 21:26:04,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-MP28-T5ZF-SAYM-FCNLF,4.0,0.05145
9666348290113206955,739683,2020-04-11 12:33:28,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-8JR5-2UZV-N7WN-2DMQB,12.0,0.03675
8562550061812875108,739331,2020-04-10 12:47:34,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-9C9V-FK8T-DUSP-73QAT,18.0,0.05145
7753729746113863296,739155,2020-04-10 01:18:46,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-9E68-ZGNH-Z2S7-H4HP4,42.0,0.05145
1708979996011290539,738098,2020-04-07 01:47:50,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-LY8F-S6EF-XLSR-DQ49B,3.0,0.05145
5761368143274470063,737873,2020-04-06 11:22:22,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-9E68-ZGNH-Z2S7-H4HP4,1.0,0.0294
7373991429911353332,737824,2020-04-06 07:34:37,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-CVNZ-SP56-7D3M-2F288,5.0,0.0147
10760872844318167106,737461,2020-04-05 07:22:56,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-4AWE-KPW3-7UDZ-AKDMU,17.0,0.03675
4177270046895368510,736689,2020-04-03 03:15:54,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-9E68-ZGNH-Z2S7-H4HP4,3.0,0.03675
12731106888460841001,736388,2020-04-02 07:24:29,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-9E68-ZGNH-Z2S7-H4HP4,19.0,0.03675
11409884472668774613,736360,2020-04-02 05:29:48,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-MVBH-SH2N-569K-B9WUE,4.0,0.05145
11111810297367727286,735941,2020-04-01 01:43:38,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-ZF5B-DUUM-VNL7-5UZHU,2.0,0.0147
17229205951954496307,735104,2020-03-29 17:24:44,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-9E68-ZGNH-Z2S7-H4HP4,9.0,0.03675
8740863430855402805,733955,2020-03-26 12:09:33,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-9E68-ZGNH-Z2S7-H4HP4,1.0,0.03675
1402799726061143589,731924,2020-03-20 20:09:29,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-U8NV-7AQ9-8TK5-CE3N3,9.0,0.0588
4018880856170817848,731424,2020-03-19 10:16:11,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-9E68-ZGNH-Z2S7-H4HP4,2.0,0.02205
1235252183463756564,730744,2020-03-17 12:32:47,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-9E68-ZGNH-Z2S7-H4HP4,7.0,0.03675
9182094625944724197,726669,2020-03-06 03:00:41,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.02205
8687184515637153097,726025,2020-03-04 07:59:18,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.0147
16396285116857994999,720577,2020-02-18 01:50:42,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-9E68-ZGNH-Z2S7-H4HP4,2.0,0.0147
3160865585341045333,717606,2020-02-09 18:00:41,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-C65Z-87UG-FHWK-66N3S,3.0,0.0588
4799360525744571923,717327,2020-02-08 23:24:03,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-NCAC-RFEM-7YZ2-88SMV,14.0,0.0294
16814701816957197701,717294,2020-02-08 20:46:40,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-9E68-ZGNH-Z2S7-H4HP4,6.0,0.0294
15298574591187833350,715822,2020-02-04 18:41:26,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-9E68-ZGNH-Z2S7-H4HP4,3.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9E68-ZGNH-Z2S7-H4HP4,10.0,0.0735
