ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MT6L-NFYQ-S9RZ-9K98S,1e-08,0.34545
8066943224725046690,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.4023576,1.0
17757170975200372024,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.17967331,1.0
5405967050509655679,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,7.80338529,1.0
12360263721999283671,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.14320774,1.0
16491622099298417302,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,1.82407229,1.0
11608446437794348090,378702,2017-07-06 03:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.48445885,1.0
18272362042763718388,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.17768082,1.0
2135310188577296307,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.99152101,1.0
8174406900944418910,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,1.01564828,1.0
1261960670711667379,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.03959069,1.0
4429305776705110996,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.07266716,1.0
6297387761542125728,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,0.23232404,1.0
1717429919098102177,375170,2017-06-26 06:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MT6L-NFYQ-S9RZ-9K98S,1.73689292,1.0
7435561963449820908,374767,2017-06-25 03:30:08,Reward Recipient Assignment,S-MT6L-NFYQ-S9RZ-9K98S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8424499262180087802,372934,2017-06-20 00:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT6L-NFYQ-S9RZ-9K98S,1.0,1.0
