ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z4F6-78DV-W8KF-C3UBD,8.79e-06,0.0735
15973398566846154848,563582,2018-12-05 19:56:37,Ordinary Payment,S-Z4F6-78DV-W8KF-C3UBD,S-ML5W-5LVF-PGNN-99B29,1e-08,0.1
6857134712334949790,562838,2018-12-03 18:36:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z4F6-78DV-W8KF-C3UBD,0.0,0.1029
3907055855860725697,562837,2018-12-03 17:56:10,Reward Recipient Assignment,S-Z4F6-78DV-W8KF-C3UBD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3689370841257442917,562476,2018-12-02 17:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Z4F6-78DV-W8KF-C3UBD,1.01412142,0.02205
10727246028464588326,562130,2018-12-01 19:28:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-Z4F6-78DV-W8KF-C3UBD,0.25,0.1
14162716210163041211,561789,2018-11-30 19:28:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z4F6-78DV-W8KF-C3UBD,0.0,0.05145
11205899353826749060,561788,2018-11-30 19:27:42,Ordinary Payment,S-Z4F6-78DV-W8KF-C3UBD,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0147
9035445243189425965,560741,2018-11-27 20:56:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z4F6-78DV-W8KF-C3UBD,0.0,0.13965
1686159051186721980,560740,2018-11-27 20:54:11,Account Update,S-Z4F6-78DV-W8KF-C3UBD,,0.0,0.1
6497276657558430727,560740,2018-11-27 20:54:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z4F6-78DV-W8KF-C3UBD,0.0,0.13965
13300115407809607126,560739,2018-11-27 20:48:30,Reward Recipient Assignment,S-Z4F6-78DV-W8KF-C3UBD,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6117721569534102325,560736,2018-11-27 20:42:17,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-Z4F6-78DV-W8KF-C3UBD,10.0,0.1
