ID,Height,timestamp,Type,From,To,Amount,Fee
8823875950140283799,779679,2020-08-01 03:08:40,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-4Y3L-HTP3-9HX5-2QU9P,12.53695,0.06615
5679457547109617101,741074,2020-04-15 09:33:01,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-3XRT-EW3C-YN9H-6NY8P,7.0,0.0294
8247815743311709275,740743,2020-04-14 11:48:38,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.0294
8968863686569583992,740251,2020-04-13 02:32:38,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0147
12126700999183586458,740115,2020-04-12 17:41:41,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0588
17144632712871116925,740110,2020-04-12 17:24:19,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-DUWE-ELYC-295J-D8SMC,3.0,0.05145
1803729085418487003,735763,2020-03-31 13:34:22,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0147
15167948961996020572,734723,2020-03-28 15:49:45,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-D3R4-QHZV-WXTQ-69DAA,12.0,0.02205
2297957516490977443,734405,2020-03-27 18:25:34,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-3XRT-EW3C-YN9H-6NY8P,6.0,0.0588
14652909621384185261,733495,2020-03-25 04:58:31,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-CB8H-T9CU-H8SX-E4DGA,7.0,0.02205
12809412416291843486,729961,2020-03-15 07:59:44,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.00735
12847475105275836000,729558,2020-03-14 05:08:13,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-3XRT-EW3C-YN9H-6NY8P,17.0,0.0147
3144211248825759017,721763,2020-02-21 09:34:30,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-F574-FENC-UWML-AXQQS,1.0,0.0588
1754518660138008235,720283,2020-02-17 05:57:43,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-B82Y-E9MY-8HD5-E3W89,1.0,0.00735
6762289894720887162,717936,2020-02-10 16:37:34,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.0588
1892235589737988012,716947,2020-02-07 22:12:47,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-3XRT-EW3C-YN9H-6NY8P,5.0,0.03675
1952151112989261798,715697,2020-02-04 09:53:51,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-2GE2-XCVJ-ZG5Z-3LG55,8.0,0.0147
17980872888303290145,715358,2020-02-03 11:36:03,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.02205
1988529816636503060,713083,2020-01-28 02:33:25,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.0294
16729000014270241053,712722,2020-01-27 02:27:10,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.03675
16063909647617613125,711956,2020-01-24 22:43:37,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.03675
2537132207123317894,711748,2020-01-24 09:03:46,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-3XRT-EW3C-YN9H-6NY8P,3.0,0.0441
16432190227140767907,711216,2020-01-22 21:14:49,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-3XRT-EW3C-YN9H-6NY8P,2.0,0.02205
10114602826932084258,709576,2020-01-18 07:37:18,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-2TWW-BJDF-2QT9-C7FYL,1.0,0.0294
71974999487243878,709488,2020-01-18 01:19:51,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-82GV-SSDV-9529-D4NV2,8.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XRT-EW3C-YN9H-6NY8P,10.0,0.05145
