ID,Height,timestamp,Type,From,To,Amount,Fee
15661265914009437487,507058,2018-06-30 15:34:50,Ordinary Payment,S-R78M-T9A7-HGBD-GT3VC,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
3343010063076629523,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.91815842,1.0
2489371913054411727,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,3.0082216,1.0
2593324505105124620,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,9.48928561,1.0
9395533467407592591,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.78925941,1.0
9539209797855890473,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,11.75251134,1.0
813457659467258178,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.10797066,1.0
10231342359246351507,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,9.4405011,1.0
1735334817528452314,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,8.05605598,1.0
3659292260124342571,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.88210554,1.0
2598298399885915277,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,11.96482674,1.0
4409246315227638404,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,14.06165129,1.0
14189420781497333169,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.2974028,1.0
2316190854513683728,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,7.22668818,1.0
355719420763373884,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.08358587,1.0
7195335078329607748,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,15.68491173,1.0
5064022947330950763,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,7.14873671,1.0
3997415115545876537,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,11.64877801,1.0
9925749012978999643,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,6.34425727,1.0
3066799579322620370,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,18.97870186,1.0
1999303626628437881,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.86309134,1.0
5648613262119041008,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,2.90706294,1.0
1560875433750492993,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,3.36507825,1.0
16966392705369668501,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,10.3913761,1.0
10868663632637329353,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,10.01792016,1.0
17480777110223392861,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,20.40998658,1.0
9231361654233730148,488980,2018-05-11 00:34:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,590.97684009,1.0
7427139827466849069,488776,2018-05-10 10:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,8.60553877,1.0
394816103121963579,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,0.17214825,1.0
15991851964855371094,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,2.91756073,1.0
3043808483678880430,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,6.13781609,1.0
5151503489904396931,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,31.74520097,1.0
7701405456830539960,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,10.29193711,1.0
17372139586833010854,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,0.85066029,1.0
5764591513544899832,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,0.99994605,1.0
16744613676599451879,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,7.71303013,1.0
17168382224497997439,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.36181156,1.0
2845049194253430255,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,6.15867283,1.0
7111223074976006939,479389,2018-04-14 04:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,6.09902948,1.0
8188455082112906043,479021,2018-04-13 03:39:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,11.81448685,1.0
9815438401405018541,478549,2018-04-11 19:54:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,576.56617655,1.0
9229281668716913017,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,6.91464348,1.0
11874872892241062501,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,3.45878839,1.0
15802993495274430862,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.20710006,1.0
6892574539086266381,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.2406132,1.0
8591381472180856397,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,9.49437502,1.0
1236777828573281946,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,7.16639442,1.0
71044080600503910,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.05608386,1.0
5071036950434408694,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,19.98134428,1.0
16573314408567092109,474914,2018-04-01 15:55:47,Reward Recipient Assignment,S-R78M-T9A7-HGBD-GT3VC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4368374943007966247,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,5.67111496,1.0
12473671317796788877,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,8.2576995,1.0
18247403158242714148,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,7.30281568,1.0
8336378906672919787,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,8.23823365,1.0
14865471043295420383,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,3.28003591,1.0
13868124305065268849,473227,2018-03-27 22:16:26,Reward Recipient Assignment,S-R78M-T9A7-HGBD-GT3VC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6679209600527476535,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,9.95736885,1.0
2987652072625637712,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,2.59561503,1.0
18426923426039509279,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.01145043,1.0
5820499481126715531,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.82728045,1.0
3061310771175591243,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,2.44757017,1.0
8862230501105500706,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,1.35197385,1.0
6650368576159328073,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,0.10016622,1.0
3246949196793509193,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,2.070436,1.0
1695882968806335852,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,10.58800906,1.0
16122046958895310001,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,4.21914417,1.0
150558027957801918,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,3.16975791,1.0
4400070510601715953,467710,2018-03-12 11:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-R78M-T9A7-HGBD-GT3VC,0.36243566,1.0
6051391590381439675,467394,2018-03-11 14:40:03,Reward Recipient Assignment,S-R78M-T9A7-HGBD-GT3VC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6516993758873070084,467244,2018-03-11 04:38:07,Reward Recipient Assignment,S-R78M-T9A7-HGBD-GT3VC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15846520403796270474,467235,2018-03-11 04:06:34,Reward Recipient Assignment,S-R78M-T9A7-HGBD-GT3VC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1817243953068510291,467232,2018-03-11 03:50:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R78M-T9A7-HGBD-GT3VC,28.0,1.0
