ID,Height,timestamp,Type,From,To,Amount,Fee
10021044540556411780,717421,2020-02-09 05:28:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444920.5024,0.0735
10730262570033669243,717413,2020-02-09 05:13:13,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444920.5759,0.0735
17950030094875848659,716522,2020-02-06 17:16:16,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444929.9104,0.0735
3712641788093762864,716515,2020-02-06 16:56:51,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444929.9839,0.0735
14608471608857613672,715629,2020-02-04 05:24:38,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444939.3184,0.0735
5257334346600796542,715621,2020-02-04 04:55:56,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444939.3919,0.0735
6885316463940699411,714761,2020-02-01 19:20:46,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444948.7264,0.0735
11355146794558831838,714753,2020-02-01 18:36:33,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444948.7999,0.0735
10665313721137449803,713850,2020-01-30 06:26:58,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444958.1344,0.0735
12947299594234381417,713842,2020-01-30 05:26:20,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444958.2079,0.0735
3207486163976234426,712968,2020-01-27 18:59:07,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,444967.5424,0.0735
5626512854617840577,712959,2020-01-27 18:27:00,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444967.6159,0.0735
14814132896361398778,712076,2020-01-25 06:53:59,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,323976.1419,0.0588
9772982520337675324,712066,2020-01-25 06:10:20,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,323976.2007,0.0588
3418277096013096213,711179,2020-01-22 18:46:13,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,323983.6683,0.0588
6723062113059175881,711175,2020-01-22 18:35:09,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,323983.7271,0.0588
1948364564481260355,710134,2020-01-19 20:50:11,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199987.98275,0.03675
5016811163568323149,710133,2020-01-19 20:46:00,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199988.0195,0.03675
15678897207084345284,709418,2020-01-17 20:21:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199992.68675,0.03675
13599922335043661882,709415,2020-01-17 20:18:05,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199992.7235,0.03675
8287824376246869615,708475,2020-01-15 05:27:28,Ordinary Payment,S-NFSA-AVP2-7795-FTSHN,S-6J8L-QKZC-6TUK-GAWWM,199996.7366,0.0294
8254882703685935266,708472,2020-01-15 05:04:15,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199996.766,0.0294
