ID,Height,timestamp,Type,From,To,Amount,Fee
1104576342347380778,293889,2016-11-11 00:03:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,4.62700023,1.0
8767271742834618084,293782,2016-11-10 16:37:24,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8835726818332497708,293777,2016-11-10 16:25:45,Ordinary Payment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
5284174054406777550,293776,2016-11-10 16:21:53,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5620833607397210537,293755,2016-11-10 14:52:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,1.0,1.0
15676023863111111937,293754,2016-11-10 14:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
5807223630314168152,293754,2016-11-10 14:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC6Q-DA5M-CFX9-FNVL7,3.0,1.0
679780670833212624,293526,2016-11-09 23:23:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,1.0,1.0
3441033517084887522,293524,2016-11-09 23:14:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,18.81230785,1.0
12779422073796113821,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
4025221718975953227,293372,2016-11-09 13:25:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC6Q-DA5M-CFX9-FNVL7,3.0,1.0
13537623551004623628,293170,2016-11-08 23:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
13323770724070769911,293160,2016-11-08 22:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,15.03940893,1.0
16824998849870666510,292795,2016-11-07 22:20:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZC6Q-DA5M-CFX9-FNVL7,3.0,1.0
17161765295875805659,292795,2016-11-07 22:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
2727405705141032833,292795,2016-11-07 22:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
5598501611546647815,292795,2016-11-07 22:20:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZC6Q-DA5M-CFX9-FNVL7,4.0,1.0
18406756018994030802,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZC6Q-DA5M-CFX9-FNVL7,9.37226855,1.0
10080355121431716368,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZC6Q-DA5M-CFX9-FNVL7,9.37226855,1.0
8601700852713204513,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-ZC6Q-DA5M-CFX9-FNVL7,9.96216227,1.0
13482425928621910053,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,0.3432782,1.0
18287521356494911115,259163,2016-08-05 14:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,21.37848466,1.0
1136938331377070809,258773,2016-08-04 12:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,37.22845855,1.0
13430232848630001734,258534,2016-08-03 21:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
17737055847781101030,258331,2016-08-03 06:22:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,11.21085017,1.0
6038804580822455094,257950,2016-08-02 04:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,45.26894063,1.0
7132459287022845927,257950,2016-08-02 04:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,79.25500619,1.0
17899955303206614048,257587,2016-08-01 03:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,43.48745057,1.0
10050143036930417905,257535,2016-08-01 00:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
18293904146273374724,257535,2016-08-01 00:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
8206540222272614470,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,7.81314452,1.0
5476928948343437600,257085,2016-07-30 18:09:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,1.0,1.0
1357818084480178664,257059,2016-07-30 16:20:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,1.0,1.0
12144794425548219879,257058,2016-07-30 16:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
15957753795662128239,256791,2016-07-29 22:21:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,26.31147911,1.0
10970853076010749472,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZC6Q-DA5M-CFX9-FNVL7,186.70984615,1.0
4657682230940213976,256574,2016-07-29 07:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
18364802179107307485,256429,2016-07-28 22:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,34.27137134,1.0
16985510407203638613,255672,2016-07-26 16:51:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,37.68551121,1.0
14230301228036811687,255580,2016-07-26 10:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
6741050938306473729,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,24.90431743,1.0
13446972912973216425,255216,2016-07-25 10:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
17335055393990525338,254933,2016-07-24 14:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,42.15349896,1.0
15008219318494041750,254710,2016-07-23 23:48:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,1.0,1.0
9698360168323667462,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZC6Q-DA5M-CFX9-FNVL7,131.712,1.0
9205284657390461158,254570,2016-07-23 14:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
817250353443638499,254480,2016-07-23 08:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,38.55332091,1.0
14885346296285540561,254212,2016-07-22 14:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
7536555879089634543,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,14.12762797,1.0
9212242159243719237,253825,2016-07-21 12:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
4823366694987960207,253722,2016-07-21 05:05:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,125.22444073,1.0
7390656911402544866,253610,2016-07-20 21:57:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZC6Q-DA5M-CFX9-FNVL7,2.0,1.0
5531755903976815066,253554,2016-07-20 17:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
12443869903549090912,253351,2016-07-20 04:19:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,1560.93538691,1.0
13853521546726057756,253292,2016-07-20 00:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,12.51818745,1.0
17080564088678708390,253118,2016-07-19 12:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
2163179920967808907,252932,2016-07-19 00:28:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,13.05318592,1.0
4990685308949044555,252860,2016-07-18 19:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
15325377191482345617,252533,2016-07-17 21:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZC6Q-DA5M-CFX9-FNVL7,25.03302986,1.0
12807870353552467707,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,0.00101217,1.0
10203605352884368884,252397,2016-07-17 12:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
11514002182444130367,252121,2016-07-16 17:59:24,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12782707506821822862,252107,2016-07-16 16:46:46,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4588639745358000833,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,13.64203337,1.0
6857182395451519836,252050,2016-07-16 12:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
14042115619116025967,251713,2016-07-15 14:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,15.33719264,1.0
16059058614927659374,251701,2016-07-15 13:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
10067335953997807900,251357,2016-07-14 14:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
14614630497649827465,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,6.84617943,1.0
11403444472264757683,250996,2016-07-13 14:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZC6Q-DA5M-CFX9-FNVL7,28.66922205,1.0
16876877153269361576,250954,2016-07-13 11:29:18,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9911659155874182915,250947,2016-07-13 11:09:41,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2387323440825260000,250938,2016-07-13 10:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
5611231866759024991,250649,2016-07-12 15:11:40,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13883293171317533755,250630,2016-07-12 13:26:20,Reward Recipient Assignment,S-ZC6Q-DA5M-CFX9-FNVL7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6160164961196693730,249615,2016-07-09 17:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
14349392388977834789,249235,2016-07-08 15:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
15315445775093578139,248854,2016-07-07 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
9972850612007546352,248434,2016-07-06 09:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
16878264564457091562,248433,2016-07-06 09:44:14,Account Update,S-ZC6Q-DA5M-CFX9-FNVL7,,0.0,1.0
957087637693923107,248120,2016-07-05 12:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC6Q-DA5M-CFX9-FNVL7,5.0,1.0
