ID,Height,timestamp,Type,From,To,Amount,Fee
7170530808016132755,355367,2017-05-01 22:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,0.01533564,1.0
11982041259905574555,354486,2017-04-29 10:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZNC-ELCP-SHEG-AD8HW,3.05785487,1.0
10374722828278179148,354110,2017-04-28 09:19:54,Reward Recipient Assignment,S-DZNC-ELCP-SHEG-AD8HW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13146476392432882662,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,9.20325015,1.0
8198435398626579916,353124,2017-04-25 14:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,15.56988786,1.0
2764522889014261171,352764,2017-04-24 14:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,10.71036845,1.0
16363339957254640201,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,12.92770963,1.0
9822933733898144529,352026,2017-04-22 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,36.7769723,1.0
13825533796728928046,351662,2017-04-21 12:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,7.21419675,1.0
12569970769193762097,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,42.02168888,1.0
8128605018719223482,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,15.96735173,1.0
11840473905252041097,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,10.87676655,1.0
12185815300010416877,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,12.65884666,1.0
13751961414020718350,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,11.76031203,1.0
18317354210808447536,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,19.66390116,1.0
13692933508288030501,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,7.56057513,1.0
13865902581537684862,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,10.05028358,1.0
1527484242036804193,347855,2017-04-10 21:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,15.84322961,1.0
13876927496748630118,347494,2017-04-09 21:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,17.5804394,1.0
6266218004013043013,347132,2017-04-08 20:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,11.33492772,1.0
364100558754834375,346774,2017-04-07 20:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,17.69652288,1.0
7193995830444396669,346400,2017-04-06 19:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,42.1762347,1.0
15459088524551778858,346026,2017-04-05 18:42:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,26.65698961,1.0
7198923932139284667,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,11.63390727,1.0
16875003879347344199,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZNC-ELCP-SHEG-AD8HW,2.0,1.0001
16131383363455059135,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,33.7237633,1.0
1197793535214576529,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,47.33261415,1.0
11805469625570746611,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,3.6473184,1.0
10585260964953114392,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,101.55177835,1.0
13936338087735558803,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,69.78474497,1.0
14413562084772528572,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,16.6537566,1.0
13365876792013240862,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,7.86272958,1.0
5998789475522216979,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,36.01391249,1.0
11116309109137525748,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,8.5762189,1.0
4606703798057908375,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,5.41968176,1.0
7380186126331638180,340522,2017-03-21 08:59:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,24.86973668,1.0
18296942463632614293,340155,2017-03-20 08:38:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,18.89408181,1.0
12029607124854444200,339771,2017-03-19 06:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,2.6329793,1.0
14173463756928333306,339385,2017-03-18 05:01:36,Ordinary Payment,S-DZNC-ELCP-SHEG-AD8HW,S-3ELS-TE68-MWMG-3HN5A,1733.0,1.0
6940201052071205794,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,3.05582619,1.0
17826810172260888336,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,6.11583871,1.0
8687137177509174862,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,2.79734685,1.0
4610990870908976590,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,10.75637568,1.0
9438058968063095060,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,55.10606163,1.0
9891652334501733892,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,77.36624073,1.0
7006246208703918313,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,36.88735607,1.0
9219921869219712500,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,90.28277565,1.0
1112190496091046572,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,43.98739098,1.0
17615503885240544673,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,20.89822832,1.0
16443680246306138276,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,0.70038931,1.0
2670336894331564829,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,40.06325466,1.0
9595359684516463707,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,30.91660619,1.0
16171740724722268354,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,126.03106747,1.0
7787132831600995551,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,74.30222395,1.0
1703086832516968369,331470,2017-02-24 02:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,1066.66644988,1.0
10931663270102407480,331280,2017-02-23 13:26:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,12.09219922,1.0
12459628799029946707,330915,2017-02-22 12:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,14.58463012,1.0
8326143059752297611,330538,2017-02-21 11:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DZNC-ELCP-SHEG-AD8HW,20.91187431,1.0
6799247081614173816,330134,2017-02-20 08:15:07,Reward Recipient Assignment,S-DZNC-ELCP-SHEG-AD8HW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
321251780059677108,330128,2017-02-20 07:54:18,Reward Recipient Assignment,S-DZNC-ELCP-SHEG-AD8HW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17712794626963702907,330119,2017-02-20 07:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZNC-ELCP-SHEG-AD8HW,3.0,1.0
