ID,Height,timestamp,Type,From,To,Amount,Fee
11178340220009627908,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
3085692906977694468,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
12629263340862277377,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
9383316438927060435,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
6170500985556701226,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
12432340363033813838,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
9725653194324790744,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSKD-S3PD-MEMU-FDG7J,0.0,1.0
2803312914207374900,96695,2015-05-08 22:00:24,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,4596.0,1.0
17294247385144396986,96689,2015-05-08 21:40:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,4597.0,5.0
6448087176086343023,94539,2015-05-02 21:33:56,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,51316.0,1.0
7619531765488278539,94533,2015-05-02 21:04:47,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,51317.0,51.0
10493633202213879557,84865,2015-04-05 20:17:21,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,12498.99,1.0
7756303297348881695,84859,2015-04-05 19:53:35,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12499.99,12.0
8224991572700805828,82336,2015-03-29 18:12:51,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,12352.0,1.0
18440948435173367790,82298,2015-03-29 15:51:14,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12353.0,12.0
13847214693257685016,79747,2015-03-22 12:29:11,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,12538.0,1.0
13048836987007621748,79349,2015-03-21 09:54:58,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,12539.0,13.0
18010091324625864202,77232,2015-03-15 12:03:20,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
15146668296586331358,76941,2015-03-14 16:46:23,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,15000.0,15.0
12976269502429983662,74160,2015-03-06 21:55:26,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,14402.0,1.0
17388980949473505490,74149,2015-03-06 21:05:19,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,14403.0,14.0
6511982673272150948,71647,2015-02-27 21:29:27,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,15296.0,1.0
6517996724678022711,71633,2015-02-27 20:51:27,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,15297.0,15.0
3146313211933557298,69311,2015-02-21 08:40:13,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,10022.0,1.0
2110826201490087982,69163,2015-02-20 22:38:03,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,10023.0,10.0
2304357117184903546,67707,2015-02-16 21:10:24,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,3802.0,1.0
1084391029142959530,67286,2015-02-15 16:38:38,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,3803.0,4.0
11475629733299269701,66657,2015-02-13 22:46:47,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,5957.0,1.0
7650360962235003524,66635,2015-02-13 21:07:49,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,5958.0,6.0
2954167607910188752,65559,2015-02-10 21:04:34,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,5642.0,1.0
11137167515809759947,65548,2015-02-10 19:40:59,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,5643.0,6.0
9681322023753755744,64358,2015-02-07 12:20:42,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,5452.0,1.0
8144596927055921572,64348,2015-02-07 11:32:35,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,5453.0,5.0
9562459857782800522,56919,2015-01-17 17:08:15,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,2116.0,1.0
15490803634038285890,56909,2015-01-17 16:21:16,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,2117.0,2.0
9214974783684586620,56242,2015-01-15 19:49:48,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,4494.0,1.0
10632174722979640847,56232,2015-01-15 19:13:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,4495.0,4.0
4346308052335146958,55882,2015-01-14 20:07:13,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,4169.0,1.0
14367557861796489825,55873,2015-01-14 19:31:06,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,4170.0,4.0
12940419877175460351,55539,2015-01-13 20:51:50,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,1871.0,1.0
15269038894472193026,55523,2015-01-13 20:06:06,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,1872.0,2.0
3168925615154236180,55507,2015-01-13 18:33:48,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,1836.0,1.0
4440984753771117555,55194,2015-01-12 21:17:36,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,1837.0,2.0
3706200599216609599,55167,2015-01-12 19:50:25,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,2708.0,1.0
1218785222871281895,54847,2015-01-11 22:03:02,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,2709.0,3.0
1473987816034479472,54487,2015-01-10 21:36:47,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,3072.0,1.0
12288324047679014179,54470,2015-01-10 20:12:02,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,3073.0,3.0
11409985330502865426,53551,2015-01-08 06:32:41,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,7684.0,1.0
9055969872577670697,53422,2015-01-07 22:07:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,7685.0,8.0
14605707992139218990,48923,2014-12-26 08:37:56,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8138.0,1.0
6929616934192950159,48784,2014-12-25 22:52:35,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8139.0,8.0
17419443509545862603,46859,2014-12-20 13:18:50,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8139.0,1.0
12762267478025197208,46797,2014-12-20 09:17:32,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8140.0,8.0
3198375386104526754,42626,2014-12-08 16:29:12,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,18037.0,1.0
15310775173904805450,41915,2014-12-06 16:28:35,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8588.0,1.0
18425151811885961091,41815,2014-12-06 10:12:01,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8589.0,9.0
3285578287866827348,40914,2014-12-03 21:17:41,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8563.0,1.0
3663378247199716020,40905,2014-12-03 20:39:35,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8564.0,9.0
3828809143450391988,38398,2014-11-26 20:38:08,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,25788.0,1.0
3545017733428581778,38390,2014-11-26 20:08:20,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,25789.0,26.0
14495115301100794726,38033,2014-11-25 20:49:17,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8583.0,1.0
9779855691655237635,37145,2014-11-23 09:10:36,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8584.0,9.0
12964081848646610326,36920,2014-11-22 17:53:23,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8574.0,1.0
13358864422291655176,36910,2014-11-22 17:15:46,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8575.0,9.0
11759094076034899518,36236,2014-11-20 19:46:25,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8596.0,1.0
4738601446441905908,36226,2014-11-20 19:05:42,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8597.0,9.0
3891353256512497955,35538,2014-11-18 20:57:20,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,17189.0,1.0
18358084996243130553,35529,2014-11-18 20:15:28,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,17190.0,17.0
11094648346785872185,35528,2014-11-18 20:13:09,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
3740347882515754683,35528,2014-11-18 20:13:09,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8603.0,1.0
2553009576144753776,35194,2014-11-17 21:59:36,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,89.0,1.0
4515224600681193620,35194,2014-11-17 21:59:36,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8604.0,9.0
4982970077562370410,34820,2014-11-16 20:34:39,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,8629.0,1.0
13536386922623818185,34794,2014-11-16 19:16:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,8630.0,9.0
5637155323826521901,31036,2014-11-06 06:43:12,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9029.0,1.0
6528022332936499627,30923,2014-11-05 23:03:58,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9030.0,9.0
800286283664850631,30834,2014-11-05 17:29:51,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,18038.0,18.0
7923172229823316893,29129,2014-10-31 22:51:54,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9021.0,1.0
3596289585316252756,29119,2014-10-31 22:13:46,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9022.0,9.0
1500895143127779223,28726,2014-10-30 20:06:26,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,36280.0,1.0
11786959263671671998,28716,2014-10-30 19:15:33,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,36281.0,36.0
15436614502057143934,24648,2014-10-19 10:02:24,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9059.0,1.0
5497456351995190032,24648,2014-10-19 10:02:24,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9052.0,1.0
18268186266591028587,24630,2014-10-19 08:59:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9060.0,9.0
3309599488818480212,24630,2014-10-19 08:59:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9053.0,9.0
4539105787621255869,24422,2014-10-18 19:31:28,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,18062.0,1.0
10608140307601682962,24310,2014-10-18 12:01:16,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,18063.0,18.0
10929417267256851290,24003,2014-10-17 15:13:23,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,45183.0,1.0
3617131712273228561,23741,2014-10-16 21:30:51,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,45184.0,45.0
17002384901157290206,21805,2014-10-11 11:42:17,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9024.0,1.0
12216521836756953005,21745,2014-10-11 07:15:52,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9025.0,9.0
10337644591611316466,21445,2014-10-10 11:31:40,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9501.0,1.0
5367709541220717874,21352,2014-10-10 05:18:23,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9497.0,1.0
502916211053070686,21351,2014-10-10 05:16:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9502.0,10.0
6981214276103845032,21243,2014-10-09 21:56:08,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9498.0,9.0
61388041254105847,21072,2014-10-09 10:20:10,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9492.0,1.0
5919913278468650579,20992,2014-10-09 05:27:43,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9493.0,9.0
11399039723651287029,20471,2014-10-07 18:21:13,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9518.0,1.0
13606490908224387933,20462,2014-10-07 17:30:31,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9519.0,10.0
5086649659333193786,18350,2014-10-01 19:43:51,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9509.0,1.0
13332896243811888769,18323,2014-10-01 18:00:17,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9510.0,10.0
7922242448236554605,17977,2014-09-30 19:00:23,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9493.0,1.0
620908911405891378,17961,2014-09-30 17:45:00,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9494.0,9.0
3948495464757629384,17615,2014-09-29 18:25:22,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9516.0,1.0
138932939777738244,17605,2014-09-29 17:55:53,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9517.0,10.0
2642694836524683501,16813,2014-09-27 12:04:27,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9491.0,1.0
8176239368482309634,16803,2014-09-27 11:25:01,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9492.0,9.0
3264311225821449002,16783,2014-09-27 10:33:24,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9546.0,1.0
1226674493668439450,16716,2014-09-27 06:24:43,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9547.0,10.0
12822121812075854818,15845,2014-09-24 19:40:19,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9490.0,1.0
18108027927181954677,15837,2014-09-24 18:54:30,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9491.0,9.0
3254835708849794321,15508,2014-09-23 20:55:43,Ordinary Payment,S-MSKD-S3PD-MEMU-FDG7J,S-XHQ2-VKF8-X82E-BN3DM,9528.0,1.0
4346249483853184328,15500,2014-09-23 20:39:08,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,9529.0,10.0
