ID,Height,timestamp,Type,From,To,Amount,Fee
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSBY-GB7D-GWE3-5F2M4,9.49356354,0.02205
8172420895508660734,896795,2021-06-22 19:03:00,Add Commitment,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.02205
8266099056520029959,896674,2021-06-22 10:56:27,Remove Commitment,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.0294
12601972173512617744,896433,2021-06-21 18:41:43,Add Commitment,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.11025
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSBY-GB7D-GWE3-5F2M4,7.96811473,0.0147
1086438111070670647,894649,2021-06-16 19:44:53,Add Commitment,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.03675
1772892734665061155,894608,2021-06-16 17:04:31,Add Commitment,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSBY-GB7D-GWE3-5F2M4,0.05658087,0.0147
10824639193398531988,893144,2021-06-12 15:16:42,Account Update,S-LSBY-GB7D-GWE3-5F2M4,,0.0,0.11025
2983086841271804732,893143,2021-06-12 15:12:03,Reward Recipient Assignment,S-LSBY-GB7D-GWE3-5F2M4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
15570596839156297192,893139,2021-06-12 14:56:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSBY-GB7D-GWE3-5F2M4,0.2058,0.2058
13633007711348985023,893135,2021-06-12 14:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSBY-GB7D-GWE3-5F2M4,0.05,0.00735
15048830590687076544,893099,2021-06-12 12:09:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LSBY-GB7D-GWE3-5F2M4,0.0588,0.0588
18264803335687299421,893046,2021-06-12 08:51:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LSBY-GB7D-GWE3-5F2M4,0.0147,0.0147
