ID,Height,timestamp,Type,From,To,Amount,Fee
13168166685491747998,808527,2020-10-20 08:42:16,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11462426759162256945,808351,2020-10-19 21:08:38,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
1742267572203612992,808342,2020-10-19 20:29:06,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4923632270954483079,807963,2020-10-18 18:57:14,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16185427474323601325,807241,2020-10-16 19:01:36,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1327149998167529611,704993,2020-01-05 11:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.36,0.1
8115936043999097742,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.07999999,0.1
14595423998451760455,702186,2019-12-28 15:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.01,0.1
5329635179879886497,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.8,0.1
12313388250281874480,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.52,0.1
12951526134971217465,696306,2019-12-12 03:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.62,0.1
386065437155684409,694677,2019-12-07 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.68,0.1
16394959110926559037,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.01,0.1
7362022261170065799,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,62.99,0.1
3715068695002391570,690565,2019-11-26 02:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,65.55,0.1
2640171008051877568,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,36.40999999,0.1
15219717129865029838,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.55,0.1
13086562454084665432,684938,2019-11-10 08:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.11,0.1
7078015407225392968,683893,2019-11-07 10:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.4,0.1
1669722137331617670,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.68,0.1
12944443560808805317,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.92,0.1
4706366683019858748,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.64999999,0.1
13784585283540432143,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.51,0.1
11907721407821769715,679187,2019-10-25 06:37:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XAMV-J4GQ-2A9X-BDDDT,7998.0,2.0
14495088222572562760,677974,2019-10-21 20:55:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.47,0.1
6153308266114978276,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.27,0.1
11291609220143883444,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.07,0.1
5152569295196568456,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.45,0.1
1096070779126744817,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.12,0.1
10402613265755463221,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.19,0.1
5542611787489589263,621172,2019-05-15 23:37:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.2,0.1
6440111943129353533,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.07999999,0.1
2537248395746354673,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.86,0.1
7704718470369972076,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.67,0.1
6708825832969054146,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,27.72,0.1
12879534610563714637,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.29,0.1
6535736698319154672,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.4,0.1
2085144599755462701,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.2,1.0
6201079003179451626,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.3,1.0
11067748232004867697,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,31.1,1.0
3744565069890187936,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.59,1.0
3520858952946003147,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.97,1.0
7793375925302996936,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.14,1.0
5345761170955080785,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.99,1.0
12618590993339685354,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.02,1.0
12415248172763353219,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.31,1.0
1657742665849275219,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,27.02,1.0
9432913144513885209,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.13,1.0
14248860636038654997,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.1,1.0
15124242887497682006,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.87,1.0
15131545297366229857,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.11,1.0
5116276530373398273,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.83,1.0
15005160286592254040,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.59,1.0
8440208327798223895,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.23,1.0
17717188715952819983,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.79,1.0
4012928510601769964,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.57,1.0
10489499784103629490,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.54,1.0
7850781989872459625,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.55,1.0
5568990445557455352,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.8,1.0
11868824141967513384,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.21,1.0
10500691036021427702,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.57,1.0
15649838637827310941,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.12,1.0
15099595209165184474,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.4,1.0
172963666099989606,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,26.32,1.0
14968003149850942183,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.82,1.0
508618072779892820,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,129.1,1.0
729525894659321218,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.68,1.0
10550902022144978948,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,32.79999999,1.0
14447695820897041109,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,69.02,1.0
18176337187515397125,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.95,1.0
9515104010225443180,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.19,1.0
1141954777115428013,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.51,1.0
18358555712570574901,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.89,1.0
9077912168938074214,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.13,1.0
11789359202432459876,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,31.81,1.0
10562178159748809354,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.5,1.0
6157951053811696081,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.67,1.0
14458461954721182470,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,30.27,1.0
13955460762579055406,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,40.24,1.0
17263312653818418834,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.95,1.0
11385846707739705303,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,30.34,1.0
17238646042612265487,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,110.7,1.0
10976743412735807879,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.84,1.0
1442134176803420009,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,115.11,1.0
4580240156531264237,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,32.04999999,1.0
6950073559547409292,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.86,1.0
8762853349877478929,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,34.19,1.0
8155224239584306068,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,30.56,1.0
7512599677598234747,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,41.74,1.0
12178834599078454960,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,38.43,1.0
4138252384145584754,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.25,1.0
3609771936238927011,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,26.64,1.0
4311834252607466492,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.09,1.0
3639245480194482759,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,32.79,1.0
2020329638635074719,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.36,1.0
14829412731588041669,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.68,1.0
247556818977050643,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,36.44,1.0
12758408456825767437,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.85,1.0
18063520503715531344,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.45,1.0
16038564201898804053,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.64,1.0
14822026757338050354,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.26,1.0
9392802059591402028,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,46.73,1.0
8215068510032263688,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.35,1.0
10382312482337193726,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,34.49,1.0
8414163542683038247,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.87,1.0
312795352536922529,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,30.92,1.0
1815634699387237983,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.27,1.0
8185789335561456834,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,26.93,1.0
6970074825082423635,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.98,1.0
2710458767795428964,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.14,1.0
1162532835936776405,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.67,1.0
13061506054759821793,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,33.17,1.0
15896419801255956282,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.34,1.0
8644097256984448776,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.26,1.0
15255226349721592448,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,40.26,1.0
9926219741482613318,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,22.93,1.0
8296556777505879674,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.12,1.0
14722669878127526834,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.58,1.0
13947397591723640773,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.2,1.0
15803646550577834335,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,26.49,1.0
17874737266841983550,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.8,1.0
15203388609292804663,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,29.88,1.0
673140608062095219,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,33.93,1.0
3187712278715909959,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.08,1.0
7657416530724816734,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,25.82,1.0
12039321374083770967,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,35.56,1.0
15190497943493551321,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,26.16,1.0
14859122759740478256,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,21.03,1.0
934477401922669195,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,24.37,1.0
5011961877816534841,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,30.81,1.0
3982455441921561244,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.17,1.0
12262183710055098880,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,31.42,1.0
10555257838150311428,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,27.9,1.0
1834111179354610401,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,23.88,1.0
2304506170068875509,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,32.25,1.0
3204171463507346974,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.87,1.0
16127139710100136764,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,20.7,1.0
9290552940471668895,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.75,1.0
2909709131504317577,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,28.02,1.0
38295881792949872,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XAMV-J4GQ-2A9X-BDDDT,27.64,1.0
2183114484257401056,518232,2018-07-31 21:52:01,Arbitrary Message,S-XAMV-J4GQ-2A9X-BDDDT,S-XAMV-J4GQ-2A9X-BDDDT,0.0,0.1
3122269712539449574,518232,2018-07-31 21:52:01,Reward Recipient Assignment,S-XAMV-J4GQ-2A9X-BDDDT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,101.12446468,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.6569426,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.24118683,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.13628695,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.94171309,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,101.30777075,0.1
8350565007308838798,507955,2018-07-03 03:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.48540303,0.1
5415982582043381065,506771,2018-06-29 20:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.46382134,1.0
11460358464621029621,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.47866022,1.0
4023617157427229485,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.55365681,1.0
2210026294408048569,503025,2018-06-19 08:32:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.58505234,1.0
6589118405075978477,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,102.03536139,1.0
17157503184160619018,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.58005326,1.0
8715072995507218996,500237,2018-06-11 12:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.067695,1.0
15680993245538761500,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.18523919,1.0
1244168388769776986,497267,2018-06-03 05:33:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XAMV-J4GQ-2A9X-BDDDT,100.17591753,1.0
