ID,Height,timestamp,Type,From,To,Amount,Fee
17408957555750858739,780110,2020-08-02 07:45:00,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-4Y3L-HTP3-9HX5-2QU9P,15.47815,0.06615
7709705060002217582,739929,2020-04-12 05:04:10,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0147
13944786723286743102,739419,2020-04-10 18:37:09,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0147
1624861758729859495,739245,2020-04-10 07:14:35,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.05145
14051431436602202464,739029,2020-04-09 16:30:17,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-H8HA-SBTS-Q7HN-3P4GP,10.0,0.05145
13109780534854673117,738926,2020-04-09 09:53:38,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.0147
4028019347587917022,738828,2020-04-09 03:32:34,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.03675
1361727879022178084,737604,2020-04-05 16:52:07,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.0294
15996456984648418426,736704,2020-04-03 04:23:25,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.05145
5927290758506375766,734732,2020-03-28 16:16:38,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LWK8-DCWH-SCKU-FTSUC,3.0,0.0441
304782752930624152,734229,2020-03-27 06:30:26,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-YCF9-HMS4-Z5VT-4533G,1.0,0.0441
3382386247563140871,733991,2020-03-26 14:44:48,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.02205
2429428452145342443,733746,2020-03-25 21:46:47,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-H8HA-SBTS-Q7HN-3P4GP,5.0,0.0441
14829458483341144603,732722,2020-03-23 01:24:40,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LAQ2-9PZH-L3ZB-78BAE,7.0,0.05145
16027626700595237382,732466,2020-03-22 08:09:01,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-H8HA-SBTS-Q7HN-3P4GP,5.0,0.0294
14367271935578907627,732406,2020-03-22 04:26:25,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.03675
18194647033309550451,730561,2020-03-17 00:35:10,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-GJCP-UL66-8NLP-3R2Q3,7.0,0.05145
18020669657184319681,729982,2020-03-15 09:36:40,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-H8HA-SBTS-Q7HN-3P4GP,6.0,0.0441
4753748302613852182,729447,2020-03-13 21:24:33,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0588
96878754953536548,726838,2020-03-06 14:34:58,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LLY4-D463-KN9N-ETB7S,2.0,0.02205
15705093716164700960,725653,2020-03-03 06:54:52,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-4LCK-58XE-BAN5-2643Y,2.0,0.05145
7943719191221441726,725649,2020-03-03 06:38:12,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0588
14194895265081343765,724851,2020-03-01 01:04:23,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0441
5846152365814293310,722096,2020-02-22 07:44:07,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-WG3T-8K7B-CTWT-364EY,2.0,0.0147
14130203730588041960,721993,2020-02-22 00:52:18,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.05145
4641527008020476843,721924,2020-02-21 20:06:16,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-F4LH-JMZH-QX24-9FUS2,1.0,0.02205
4442198297956488863,721831,2020-02-21 13:56:27,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-H8HA-SBTS-Q7HN-3P4GP,3.0,0.03675
15289442888578424442,721032,2020-02-19 07:56:41,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0147
10189081813466368388,720440,2020-02-17 16:31:20,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-2LVS-CBUL-4242-3425M,2.0,0.00735
13351117386231804723,719282,2020-02-14 10:54:59,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0147
7573424723829376361,713116,2020-01-28 05:00:28,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0294
3423551401199666602,712270,2020-01-25 20:01:04,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-HGPA-CAZB-NR8L-DHE46,9.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8HA-SBTS-Q7HN-3P4GP,10.0,0.06615
