ID,Height,timestamp,Type,From,To,Amount,Fee
14425769779096400511,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS75-7H8J-V2ET-BXVQ4,1e-07,1.0
15497245647505953733,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS75-7H8J-V2ET-BXVQ4,1e-07,1.0
8054701698525388217,348113,2017-04-11 14:48:34,Ordinary Payment,S-VS75-7H8J-V2ET-BXVQ4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2990179948524530523,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0001
14219956774653066769,344417,2017-04-01 06:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,3.0,1.0
450651172798561060,336855,2017-03-11 03:29:19,Ordinary Payment,S-VS75-7H8J-V2ET-BXVQ4,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
10927699941667616267,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,1.0,1.0
7121187683772555871,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,1.0,3.0
18348183535025591476,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,2.0,2.0
6359208761867967802,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,3.0,3.0
3477479082869782262,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,3.0,1.0
6849511014933550121,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,3.0,1.0
5525874268999027539,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,3.0,3.0
17700872534962564523,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,20.0,1.0
14913913749702754542,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0
216617843505868809,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,5.0,2.0
10149440448256723213,333235,2017-03-01 00:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,3.0,1.0
2037039759665527358,333233,2017-03-01 00:13:14,Ordinary Payment,S-VS75-7H8J-V2ET-BXVQ4,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
10842697265668936381,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,6.0,5.0
2559650894115425604,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,5.0,5.0
17411984254717544195,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,12.0,2.0
10714596811824161011,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,2.0,2.0
577497802493120991,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,2.0,2.0
14585147150143807928,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,4.0,4.0
14120795183402400214,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0
2841261945324754251,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0
7797248981330731311,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0
14450576813645922452,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,2.0,1.0
2132462496734765450,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,5.0,2.0
4887373235621959398,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,5.0,2.0
6833555111907802452,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,11.0,2.0
6962453479791905233,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,14.0,2.0
14915753058359318084,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,8.0,2.0
12875098693529425535,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,10.0,2.0
11011101382988945238,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,2.0,2.0
10385446553966737208,329425,2017-02-18 08:38:23,Ordinary Payment,S-VS75-7H8J-V2ET-BXVQ4,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
5785546994838252744,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,3.0,2.0
6612318271303356159,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,10.0,6.0
9013689426828162424,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,6.0,6.0
8656127067836861008,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
4984661636453040189,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
3068464117655850228,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,12.0,1.0
13231675827064790858,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,7.0,3.0
2590193858656908169,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,10.0,3.0
13838594730961450973,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,10.0,3.0
11322274150786823467,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,20.0,1.0
7284573875361190401,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS75-7H8J-V2ET-BXVQ4,10.0,1.0
8811230218784469290,325778,2017-02-08 03:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
1954620981052354755,324657,2017-02-05 00:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
1337896721246587494,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
907318493686345080,310517,2016-12-27 12:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS75-7H8J-V2ET-BXVQ4,5.0,1.0
