ID,Height,timestamp,Type,From,To,Amount,Fee
9755477960064634295,411741,2017-10-06 23:39:01,Ask Order Placement,S-R3XA-B72G-9AKG-DS95S,,0.0,1.0
12070469951981222714,411741,2017-10-06 23:39:01,Ordinary Payment,S-R3XA-B72G-9AKG-DS95S,S-PNJ6-S63P-YYEG-GDNMT,157.0,1.0
665607065882848947,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-R3XA-B72G-9AKG-DS95S,0.28505197,1.0
16238265516086913941,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-R3XA-B72G-9AKG-DS95S,0.1178806,1.0
8612847468180384514,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R3XA-B72G-9AKG-DS95S,0.85351129,1.0
17047651909134384125,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,8.08115686,1.0
12593913926933808913,371129,2017-06-14 23:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R3XA-B72G-9AKG-DS95S,31.84768549,1.0
3872141186975018352,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-R3XA-B72G-9AKG-DS95S,0.0,1.0
15973387658080898427,370761,2017-06-13 22:53:59,Reward Recipient Assignment,S-R3XA-B72G-9AKG-DS95S,S-E925-FACX-C2X8-49772,0.0,1.0
10503690718904651492,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,65.8567713,1.0
17079062238454123723,370275,2017-06-12 13:51:42,Ordinary Payment,S-R3XA-B72G-9AKG-DS95S,S-PNJ6-S63P-YYEG-GDNMT,1051.0,1.0
6386056137779068653,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,5.16565743,1.0
12032592165881975444,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,30.28365315,1.0
18420283890375603771,369714,2017-06-11 00:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,1048.18485243,1.0
15651749804408179476,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,4.74052268,1.0
17891732069320637390,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,7.98648201,1.0
6171195570689880451,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3XA-B72G-9AKG-DS95S,8.45573478,1.0
11936930634575583154,368835,2017-06-08 14:09:10,Reward Recipient Assignment,S-R3XA-B72G-9AKG-DS95S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13830739258114814077,368819,2017-06-08 13:00:09,Account Update,S-R3XA-B72G-9AKG-DS95S,,0.0,1.0
2790134490463632424,368789,2017-06-08 11:06:10,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-R3XA-B72G-9AKG-DS95S,3.0,1.0
