ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6RGJ-X4LV-2TUZ-7G7EN,1e-08,0.4116
15670306494435441683,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6RGJ-X4LV-2TUZ-7G7EN,13.53510562,1.0
7009647369138886554,402048,2017-09-09 20:42:31,Reward Recipient Assignment,S-6RGJ-X4LV-2TUZ-7G7EN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10004034607273255735,402043,2017-09-09 20:08:47,Reward Recipient Assignment,S-6RGJ-X4LV-2TUZ-7G7EN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2591931188474902340,402038,2017-09-09 19:56:01,Reward Recipient Assignment,S-6RGJ-X4LV-2TUZ-7G7EN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10675234415456719283,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6RGJ-X4LV-2TUZ-7G7EN,0.52436412,1.0
6719233423888374739,400610,2017-09-05 20:23:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RGJ-X4LV-2TUZ-7G7EN,8.0,2.0
4180946221949798342,400270,2017-09-04 21:08:09,Reward Recipient Assignment,S-6RGJ-X4LV-2TUZ-7G7EN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10394332082644136832,399885,2017-09-03 19:26:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6RGJ-X4LV-2TUZ-7G7EN,1.0,1.0
15842180581065234785,399882,2017-09-03 19:15:29,Account Update,S-6RGJ-X4LV-2TUZ-7G7EN,,0.0,1.0
12869396119918578272,399878,2017-09-03 19:02:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6RGJ-X4LV-2TUZ-7G7EN,1.0,1.0
