ID,Height,timestamp,Type,From,To,Amount,Fee
1266787089188477966,621304,2019-05-16 08:23:15,Ordinary Payment,S-DC29-L5H4-QK9W-EMTLH,S-HK9D-P74Q-XDEJ-D6PGM,54252.0,0.1
8339012342675732929,527797,2018-08-27 16:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,654.70079155,0.01
3579122614455417966,526226,2018-08-23 06:18:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,564.37032869,0.01
17388556538600419707,522165,2018-08-11 21:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,591.22093161,0.01
9832773009562022470,520547,2018-08-07 09:03:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,499.43483041,0.01
17076786514256633254,520343,2018-08-06 19:21:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,202.24705378,0.01
16439291652107959682,519043,2018-08-03 03:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,508.57791384,0.01
11657961119380047838,518763,2018-08-02 09:40:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,522.91779794,0.01
7882113043593187716,518258,2018-07-31 23:32:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,533.85453678,0.01
13749520889532955557,517478,2018-07-29 19:08:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,552.38239861,0.01
5450781760191484754,516706,2018-07-27 15:13:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,200.56111852,0.01
15879272364172600476,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DC29-L5H4-QK9W-EMTLH,0.0,1.0
6537524714030951536,515179,2018-07-23 08:29:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,542.55090346,0.01
11310774127287440951,514736,2018-07-22 02:43:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,564.31915402,0.01
11656882058073040424,513188,2018-07-17 18:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,581.68174772,0.01
17607021072206798578,512442,2018-07-15 17:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,552.45253002,0.01
1024069964284046847,512256,2018-07-15 04:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,657.20375245,0.01
5568076023776266514,508694,2018-07-05 05:07:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,618.27350457,0.01
13809911359324872657,507656,2018-07-02 07:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,591.51114153,0.01
3926208923589215556,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DC29-L5H4-QK9W-EMTLH,0.0,1.0
2552046425949213631,507169,2018-06-30 22:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,704.36574674,0.01
10035582308492427572,506251,2018-06-28 08:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,573.32764629,0.01
9486458480744096547,506017,2018-06-27 17:33:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,555.73608986,0.01
17342765701744753475,505932,2018-06-27 11:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,203.54003714,0.01
4085024912003718482,504352,2018-06-23 01:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,584.60139545,0.01
5643730715443488462,503967,2018-06-22 00:07:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,553.50945939,0.01
10235525276633604439,503884,2018-06-21 18:11:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,687.56599369,0.01
8777331731169576520,503028,2018-06-19 08:41:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,568.01713471,0.01
2360934255181378763,501832,2018-06-16 00:04:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,543.83281817,1.0
8666120342694086410,501689,2018-06-15 14:26:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,79.49223847,1.0
16272278383486027430,501327,2018-06-14 14:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,502.28164644,1.0
6150245960964750182,501237,2018-06-14 08:22:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,167.93117835,1.0
1550904412960965428,500874,2018-06-13 07:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,483.86318606,1.0
5086309796281081052,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,74.30969555,1.0
14471824789618178329,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,152.40051199,1.0
2676087710208569479,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,120.96099722,1.0
11907915442914339726,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,100.32101756,1.0
15375240503640154255,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,180.40186941,1.0
13087113391420382351,498736,2018-06-07 07:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,506.95144323,1.0
893219672070267016,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,93.31626875,1.0
6778258545986167829,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,70.59789042,1.0
15704943895323070312,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,95.56883663,1.0
15922809028759518312,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,73.22595806,1.0
17804667751213448510,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,246.60971894,1.0
13118862364417084300,496760,2018-06-01 19:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,171.96230804,1.0
2148500818871982014,496391,2018-05-31 18:36:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,484.032705,1.0
16706242494405517586,496388,2018-05-31 18:14:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,477.94093307,1.0
2602421449617377350,496269,2018-05-31 10:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,161.87629026,1.0
3631876271547842792,495894,2018-05-30 09:05:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,568.09330959,1.0
10293410072555040480,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,107.41400262,1.0
8930649583922042176,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,166.03695835,1.0
185851473844866785,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,79.68972023,1.0
12466462893828806446,494672,2018-05-26 23:00:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,152.40539451,1.0
16226427098873846112,494310,2018-05-25 22:54:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,475.03080744,1.0
7956316592207715940,494121,2018-05-25 10:10:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,513.75751942,1.0
4514034486890310684,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,66.04777292,1.0
219343466594275909,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,115.09669982,1.0
1887051986427979660,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,172.15639619,1.0
9406074835615864364,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,143.90968904,1.0
10184856662717129837,492486,2018-05-20 20:43:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,164.65315546,1.0
934020754406754861,492116,2018-05-19 19:25:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,527.98792997,1.0
3753071120326814832,492040,2018-05-19 14:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,563.11828231,1.0
5146907431037878247,491860,2018-05-19 02:20:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,518.98390641,1.0
11209496791339177673,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,99.70296859,1.0
16360285220227016424,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,157.98109809,1.0
1263937391092141951,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,149.90858749,1.0
12676137149000054631,490560,2018-05-15 10:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,407.11051952,1.0
15745629330494351321,490555,2018-05-15 10:14:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,595.85651148,1.0
17153972087688794043,490316,2018-05-14 18:23:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,592.20102849,1.0
15586229989369803081,490055,2018-05-14 01:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,534.06330679,1.0
2329430807000325160,489752,2018-05-13 04:47:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,499.28416381,1.0
10459562871575071914,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,85.08068894,1.0
1325665407603038703,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,186.13031995,1.0
13319381399061867361,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,132.24630693,1.0
2789124039863130489,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,132.47006606,1.0
13340566873937741375,487749,2018-05-07 13:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,104.72706238,1.0
9592348718056860941,487387,2018-05-06 13:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,326.31581144,1.0
16509846593786457953,487283,2018-05-06 06:41:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,674.88447556,1.0
2470216115787916042,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,127.21372769,1.0
13842378811321507015,486727,2018-05-04 16:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,131.467775,1.0
18185389840858147494,486328,2018-05-03 14:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,358.97501982,1.0
1908763755167460295,486107,2018-05-02 23:34:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,126.59107837,1.0
1247132216228792709,485741,2018-05-01 23:06:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,660.69384922,1.0
14852311504013083116,485640,2018-05-01 16:10:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,676.75671853,1.0
17700028938873984243,485308,2018-04-30 17:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,576.03889162,1.0
3650365110607450298,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,135.15055265,1.0
7277332987510976244,484854,2018-04-29 11:22:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,712.565232,1.0
5741583008280168274,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,198.60696616,1.0
13988353087308802010,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DC29-L5H4-QK9W-EMTLH,0.0,1.0
16362732792859546520,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,157.74051451,1.0
8851035775329146892,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,186.96518605,1.0
14678528856480925099,483349,2018-04-25 06:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,537.86684559,1.0
9636220877248248838,483240,2018-04-24 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,195.88283914,1.0
7168034525178838931,482879,2018-04-23 22:41:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,520.62071764,1.0
10192375133900817344,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,142.81074886,1.0
7579659330605483710,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,168.9837687,1.0
2097587630727493429,481982,2018-04-21 10:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,631.20608663,1.0
3663309726093697570,481794,2018-04-20 21:49:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,415.82157159,1.0
5068873977015298740,481551,2018-04-20 05:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,264.19926127,1.0
7636530634828680347,481160,2018-04-19 02:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,762.13363418,1.0
14528286522735168157,480766,2018-04-18 00:48:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,551.73476101,1.0
1326427067527713143,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,131.85245288,1.0
878565501705918275,480245,2018-04-16 14:04:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,151.2388227,1.0
700767156670735559,479873,2018-04-15 12:39:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,601.34402935,1.0
4736923327184312251,479543,2018-04-14 15:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,428.50309392,1.0
7731270157968791485,479477,2018-04-14 10:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,137.27752477,1.0
1153413320164065936,479109,2018-04-13 09:15:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,201.59820132,1.0
8971651809677608253,478728,2018-04-12 08:04:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,578.586156,1.0
6259284043843836625,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,11.87210787,1.0
598941508839641483,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,76.81409279,1.0
1694991552830255240,477931,2018-04-10 02:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,195.99170111,1.0
7986260316303188360,477519,2018-04-08 23:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,543.43862791,1.0
18286206313152061216,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,191.47161233,1.0
12539878261610052143,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,78.66512413,1.0
11693222268655362,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,107.75971907,1.0
2934827864057392418,476412,2018-04-05 20:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,106.02562335,1.0
9797649064263533181,476049,2018-04-04 20:06:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,561.01621219,1.0
4004193155954862640,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,144.36050281,1.0
10122801803936428086,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,91.4898743,1.0
16325057273171600482,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,91.48685591,1.0
361190409889227308,474812,2018-04-01 09:04:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,360.04396514,1.0
6096848932282325952,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,80.1118113,1.0
1889191653496150675,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,127.24891221,1.0
2411308175477166525,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,104.43006014,1.0
10935164516561113140,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,95.32401778,1.0
18069003658880706675,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,94.73340784,1.0
2942048750454978661,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,72.47273649,1.0
18334722082746486006,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,291.47924375,1.0
1297956300429014929,472163,2018-03-24 22:41:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,442.1277033,1.0
14530686150720390659,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,205.4026594,1.0
2719163022249582954,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,113.79606007,1.0
7482252954698387901,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,217.30610443,1.0
477097110707505087,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,127.13141686,1.0
16219280721836540268,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,146.48478854,1.0
1284486270555966061,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,129.24763505,1.0
11676220806163611250,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,263.19878877,1.0
853971783849453193,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,205.71168332,1.0
4417811033917794970,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,100.56732333,1.0
8910667792433342741,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,152.61347287,1.0
9108113623597507094,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,231.87254576,1.0
4742588263814888628,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,161.51342472,1.0
813910422631979295,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,107.44812423,1.0
9866182243231176762,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,30.79533238,1.0
9687267757758070546,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,133.50887867,1.0
5366538774510570884,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,144.78956001,1.0
4815548261073912607,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,275.52734782,1.0
10124176955152351466,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,164.97205342,1.0
16970985109285953161,465531,2018-03-06 09:25:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,228.63300827,1.0
12571558953267543800,465172,2018-03-05 09:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,530.17600758,1.0
7398826212512909006,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,209.09662574,1.0
7962411641869965079,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,126.68704343,1.0
102876799785697853,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,164.88104626,1.0
18159068325964504026,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,115.32464634,1.0
8332454441633066950,463498,2018-02-28 17:15:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,157.59189914,1.0
4270077785072251051,463136,2018-02-27 16:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,631.05242972,1.0
6040215095831259285,463074,2018-02-27 12:14:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,614.43436424,1.0
10723684016743560736,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,266.75822887,1.0
15286626367168580450,462314,2018-02-25 09:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,241.9912988,1.0
11795928014929980657,461944,2018-02-24 08:35:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,585.44780952,1.0
10279022887838215890,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DC29-L5H4-QK9W-EMTLH,115.85184789,1.0
