ID,Height,timestamp,Type,From,To,Amount,Fee
15107405885678523196,858435,2021-03-08 02:45:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
7485816551177027014,858428,2021-03-08 02:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99536899,0.0147
15026328705838386725,858290,2021-03-07 17:02:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
17590765900559635704,858283,2021-03-07 16:32:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.64700562,0.0147
17218358812971947871,858001,2021-03-06 22:07:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.02205
8676320882625810659,857999,2021-03-06 22:00:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99214726,0.0147
13324234917358398604,857901,2021-03-06 15:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.02205
6714549311986102191,857805,2021-03-06 08:39:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.87217026,0.0147
9638337655613014283,857566,2021-03-05 16:45:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
13916905308013537243,857565,2021-03-05 16:42:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.08704247,0.0147
10316219967500322198,857098,2021-03-04 09:31:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
12832032750123533707,857091,2021-03-04 09:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.88819433,0.0147
14298328236651035928,856795,2021-03-03 13:25:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
10144081827417162656,856788,2021-03-03 12:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.8168289,0.0147
12202008593759358604,856646,2021-03-03 03:23:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
9579193214323476237,856639,2021-03-03 02:55:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.05752024,0.0147
1662512263042780680,856495,2021-03-02 17:23:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
926268251913692037,856488,2021-03-02 16:56:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.70194095,0.0147
14828178762151098687,856198,2021-03-01 21:39:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
5985480623763828251,856191,2021-03-01 21:12:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.66819599,0.0147
10943164095463719033,855985,2021-03-01 07:24:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
6316879930269747427,855984,2021-03-01 07:20:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.0564359,0.0147
455470042251849080,855750,2021-02-28 15:45:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
940726244854014783,855743,2021-02-28 15:16:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.56220805,0.0147
6195552696545544154,855455,2021-02-27 20:04:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
1791311494074915711,855447,2021-02-27 19:28:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.58929261,0.0147
15985156844573331208,855156,2021-02-27 00:06:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
661160861890337909,855149,2021-02-26 23:38:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.50495521,0.0147
2594600945846288302,854857,2021-02-26 04:12:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
18431248290507203032,854850,2021-02-26 03:44:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.50070242,0.0147
3724798179608640758,854552,2021-02-25 07:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
7504760324863553395,854545,2021-02-25 07:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.58372665,0.0147
2809900655502757575,854248,2021-02-24 11:26:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
3572389970444436061,854247,2021-02-24 11:21:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.70030226,0.0147
182086818701301751,853959,2021-02-23 16:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
1867479711277260164,853952,2021-02-23 15:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99721249,0.0147
12513273631437620487,853801,2021-02-23 05:36:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
13538089235150640986,853795,2021-02-23 05:12:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.76264447,0.0147
4289208842587448023,853460,2021-02-22 06:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.75097971,0.0147
4094368564456971069,853017,2021-02-21 01:11:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.01214377,0.0147
3941705037587048932,852861,2021-02-20 15:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.84656094,0.0147
14085167677189661396,852589,2021-02-19 20:47:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.02781467,0.0147
8435919657600525951,852456,2021-02-19 11:55:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
6553816882145056178,852448,2021-02-19 11:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.80725028,0.0147
2460480835903642735,852178,2021-02-18 17:17:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
17100435504783992798,852171,2021-02-18 16:46:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.18520491,0.0147
16173887399173929681,852070,2021-02-18 10:14:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
3643807792483871062,852063,2021-02-18 09:46:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.00887018,0.0147
5519018504674327035,851853,2021-02-17 19:36:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.02205
15633925241215952814,851848,2021-02-17 19:15:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.74439955,0.0147
6207640027488915803,851550,2021-02-16 23:27:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
1766178394310891285,851542,2021-02-16 23:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.71626037,0.0147
8892355377994616809,851253,2021-02-16 03:45:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
5480629372037632643,851246,2021-02-16 03:15:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99026967,0.0147
13349804567201987938,851106,2021-02-15 17:51:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
8527802071880680036,851099,2021-02-15 17:26:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.81232989,0.0147
10133976868641453387,850824,2021-02-14 22:57:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.02205
7762374739804136158,850822,2021-02-14 22:50:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.11483388,0.0147
18235024635583229612,850540,2021-02-14 04:04:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
18123668685274986508,850533,2021-02-14 03:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98624575,0.0147
9261997561869438527,850208,2021-02-13 05:57:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
3071327083361956332,850201,2021-02-13 05:29:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99094245,0.0147
13567892428738073465,850051,2021-02-12 19:25:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
13110325615203355487,850050,2021-02-12 19:22:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.07960955,0.0147
447734152867132395,849943,2021-02-12 12:08:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
17955717632138814244,849936,2021-02-12 11:38:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,3.00772139,0.0147
11238042566878741944,849846,2021-02-12 05:37:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
1247084384726270565,849839,2021-02-12 05:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.11597673,0.0147
11850145356279769198,849464,2021-02-11 04:16:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
10438904436082809691,849457,2021-02-11 03:46:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99404942,0.0147
16526876713594177626,849311,2021-02-10 18:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
6869068117798598387,849304,2021-02-10 17:39:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.79178649,0.0147
4681014752493728188,848869,2021-02-09 12:28:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
3800568654476966004,848862,2021-02-09 12:02:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.10530001,0.0147
14124195174771029776,848460,2021-02-08 09:22:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
16198989020435537466,848453,2021-02-08 08:53:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98688428,0.0147
13241433171555569974,848133,2021-02-07 11:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
7351102415415849472,848132,2021-02-07 11:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.10206522,0.0147
17545599195032900880,848028,2021-02-07 04:19:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
11834430992167405322,848021,2021-02-07 03:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98579274,0.0147
7497423612922372894,847844,2021-02-06 16:11:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
2433116874267527961,847840,2021-02-06 15:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.00385983,0.0147
17352315850158419044,847657,2021-02-06 03:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
8746744753486114099,847655,2021-02-06 03:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.00534694,0.0147
7480482820942944469,847509,2021-02-05 17:56:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
7355198870634764589,847502,2021-02-05 17:29:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.11308482,0.0147
9486331427539316772,847361,2021-02-05 07:52:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
4140281676237781835,847355,2021-02-05 07:30:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.03747587,0.0147
14558852302376904251,847224,2021-02-04 22:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
12208095706429094111,847218,2021-02-04 22:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98532042,0.0147
11152233088722016535,847107,2021-02-04 14:55:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
11160889592795357461,847106,2021-02-04 14:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98606896,0.0147
14160508165863114830,846912,2021-02-04 02:07:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
18249419556025267494,846905,2021-02-04 01:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.00298608,0.0147
3538996009964842060,846765,2021-02-03 16:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
13727785905333312085,846758,2021-02-03 15:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99399584,0.0147
4705005204632791357,846620,2021-02-03 06:32:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
7569120480835941792,846613,2021-02-03 06:04:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98530345,0.0147
18220979866309861922,846469,2021-02-02 20:29:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
11246158174168501586,846462,2021-02-02 19:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.9853577,0.0147
10275558054028058914,846324,2021-02-02 10:44:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
1717825728516238625,846317,2021-02-02 10:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98641549,0.0147
1974067403507396073,846169,2021-02-02 00:31:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
6425589393729366392,846162,2021-02-02 00:07:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.02731681,0.0147
2671553105934529213,846050,2021-02-01 16:26:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
9409535277932677458,846043,2021-02-01 15:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98530003,0.0147
7831520190275808343,845871,2021-02-01 04:37:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
16618563951740512924,845864,2021-02-01 04:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98530143,0.0147
14709465574831160435,845753,2021-01-31 20:40:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
8463905978285622061,845746,2021-01-31 20:13:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98537973,0.0147
16138271837323077485,845598,2021-01-31 10:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
9853974451310771310,845597,2021-01-31 10:17:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99415039,0.0147
10868066140600118288,845428,2021-01-30 22:59:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
7034700678603416573,845421,2021-01-30 22:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98532359,0.0147
16769943861131622082,845288,2021-01-30 13:43:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.0294
10044503909893167722,845287,2021-01-30 13:39:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98662073,0.0147
16024610846902539005,845143,2021-01-30 04:07:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.00735
10580408538932420635,845136,2021-01-30 03:38:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.02294094,0.0147
2746692193554879591,844965,2021-01-29 16:07:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.02205
7537241556400168437,844962,2021-01-29 15:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.02193481,0.0147
12332067130698603032,844847,2021-01-29 08:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.00734605,0.0147
10460046951014603619,844631,2021-01-28 17:54:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,1.1025895,0.0147
15947416761833004237,844484,2021-01-28 08:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.99439494,0.0147
4459641524357771994,844407,2021-01-28 02:56:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GBHX-CVUX-SJ2L-CY67V,0.98574384,0.0147
5448980716234828781,843809,2021-01-26 11:02:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GBHX-CVUX-SJ2L-CY67V,0.0,0.03675
