ID,Height,timestamp,Type,From,To,Amount,Fee
18237154383443679321,500835,2018-06-13 04:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.9994131,1.0
9086590869115343205,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.36381585,1.0
4937145210380845784,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.41802593,1.0
11071877692952025418,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.57722583,1.0
10775093838307811304,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,121.63724717,1.0
6952548931784186347,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.8694369,1.0
17686970686302713385,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.51609565,1.0
10557805834362396752,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.12721125,1.0
2365188149146675163,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.13844463,1.0
16574609108568561357,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.36646251,1.0
10518069010869424495,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.06329072,1.0
11667959690256315805,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,55.50564673,1.0
16919420463037751309,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.04258499,1.0
5093022778474405269,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.49373716,1.0
12107314294465478340,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.37456999,1.0
390218343094832305,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.61779964,1.0
18417671392315140979,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.3230886,1.0
230583621047287862,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.03259825,1.0
10366849984926233502,470761,2018-03-21 00:29:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.27214172,1.0
11708894975244268904,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.40789092,1.0
17589461991272286724,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.23938903,1.0
8631328357628248119,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.44357339,1.0
6785414702033529838,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.50566136,1.0
8039403016846393273,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.50037414,1.0
11087871031372138498,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.21026613,1.0
5406187551176143799,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.7370707,1.0
7606938192765353809,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,51.22131998,1.0
9335774815905135241,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92TJ-PB67-5EWF-DJZQX,50.99906034,1.0
5812514875505693242,445996,2018-01-10 18:46:42,Reward Recipient Assignment,S-92TJ-PB67-5EWF-DJZQX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2648894293924757542,445983,2018-01-10 18:19:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-92TJ-PB67-5EWF-DJZQX,1.0,1.0
