ID,Height,timestamp,Type,From,To,Amount,Fee
11197049337306332208,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WKKQ-PLC9-JFU7-F9Y2W,0.0,1.0
17121462179761022613,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WKKQ-PLC9-JFU7-F9Y2W,0.0,1.0
13600339578873194137,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WKKQ-PLC9-JFU7-F9Y2W,0.0,1.0
1883084709223896940,406903,2017-09-23 10:25:34,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3163567559919184285,405401,2017-09-19 05:30:52,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10178538177252144231,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.13,1.0
17629228230081312758,404509,2017-09-16 17:43:41,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17441308323929202975,404504,2017-09-16 17:30:44,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13148914937228565561,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.80999999,1.0
12198586511136703855,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WKKQ-PLC9-JFU7-F9Y2W,0.0,1.0
13975026828881861797,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,21.33,1.0
7518342567077948544,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.53,1.0
2965112608730127191,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,21.42,1.0
17735581293411055837,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.48,1.0
13325974415804123059,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.28,1.0
10680391725169305092,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,50.75,1.0
16071614545294802682,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,55.0,1.0
4178281252672057386,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,36.37999999,1.0
4097873902920191478,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.82,1.0
3916347155701651565,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.43,1.0
15520887696111720578,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,31.25,1.0
12928098571817438932,398441,2017-08-30 18:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,22.0,1.0
2387965024761493698,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,5.0,1.0
7390713335392174794,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,51.95,1.0
4797377161224763756,395095,2017-08-21 09:50:17,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12164011756920950212,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,31.34,1.0
8279068617896298673,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,55.0,1.0
9405080221780999095,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.48,1.0
4403000772120339872,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,38.84,1.0
17158125056726241284,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,24.7,1.0
16083707600181601698,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,10.44,1.0
17905959664480969461,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,32.15,1.0
3338047909327750847,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,23.72,1.0
4519129755711568240,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,547.86,1.0
4205388771965062262,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,10.59,1.0
4843179527285144198,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,40.99,1.0
6109037451702437912,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.43,1.0
18400343676443176922,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
276104234427775273,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14352979914544871707,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,11.21,1.0
1543034194452959632,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,15.67,1.0
4318443728872255025,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,5.57,1.0
5321480718430964336,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,5.0,1.0
1498464922644054430,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,22.0,1.0
3133548374440231608,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,740.22,1.0
14081667439800509538,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WKKQ-PLC9-JFU7-F9Y2W,11.0,1.0
10945931316475822409,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,15.7,1.0
13470306467517312732,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,49.59,1.0
1681761943034746263,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.54,1.0
14476234900062749775,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,15.75999999,1.0
5189009905094932841,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,18.53,1.0
13179959895472088291,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,46.7,1.0
1359784473626184371,375468,2017-06-27 02:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,52.01,1.0
9495560319930300941,375176,2017-06-26 06:48:52,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12765231964599888511,375024,2017-06-25 20:51:56,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15136805763120225360,374360,2017-06-24 00:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKKQ-PLC9-JFU7-F9Y2W,4999.0,1.0
13144140761509597904,374354,2017-06-23 23:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WKKQ-PLC9-JFU7-F9Y2W,98.0,1.0
11256199141955032364,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,19.68,1.0
14379200281143269845,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,72.47,1.0
12986749604550551407,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,15.9,1.0
8986093086604819549,373396,2017-06-21 07:42:11,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4588106523568257964,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,20.19,1.0
10507774323829237461,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,19.55999999,1.0
9943500658892408928,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.79,1.0
16739222971653914596,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.5,1.0
1251271719046959676,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,16.07,1.0
762641813826648148,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WKKQ-PLC9-JFU7-F9Y2W,15.47,1.0
14013966358361681541,371790,2017-06-16 19:51:50,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1893386724436883152,371783,2017-06-16 19:22:58,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14558309182972886366,371282,2017-06-15 09:48:03,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6881562663514300717,371266,2017-06-15 08:41:43,Reward Recipient Assignment,S-WKKQ-PLC9-JFU7-F9Y2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10452049331323142389,371264,2017-06-15 08:39:12,Ordinary Payment,S-5DGS-X7RG-RE75-5JRY5,S-WKKQ-PLC9-JFU7-F9Y2W,10.0,1.0
11272206074443494262,370032,2017-06-11 21:51:09,Account Update,S-WKKQ-PLC9-JFU7-F9Y2W,,0.0,1.0
5192351229542239425,370030,2017-06-11 21:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKKQ-PLC9-JFU7-F9Y2W,1.0,1.0
