ID,Height,timestamp,Type,From,To,Amount,Fee
2768509030544161654,346713,2017-04-07 16:53:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TUDP-AU7G-B4AR-7GN5G,5.0,1.0
6071183913809039495,346708,2017-04-07 16:37:23,Account Update,S-TUDP-AU7G-B4AR-7GN5G,,0.0,1.0
16717498212127477954,346698,2017-04-07 16:11:22,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-TUDP-AU7G-B4AR-7GN5G,0.0,1.0
11948124737343917565,346495,2017-04-07 01:46:26,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14403851019845318587,346482,2017-04-07 01:22:32,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-TUDP-AU7G-B4AR-7GN5G,0.0,1.0
8938644841274574278,346477,2017-04-07 01:10:07,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-TUDP-AU7G-B4AR-7GN5G,0.0,1.0
11847145490523651086,346476,2017-04-07 01:03:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TUDP-AU7G-B4AR-7GN5G,5.0,1.0
12848724862661754533,346363,2017-04-06 17:24:13,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-TUDP-AU7G-B4AR-7GN5G,0.0,1.0
3364960244473227034,346138,2017-04-06 02:20:13,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7034446692866851961,345784,2017-04-05 02:30:18,Reward Recipient Assignment,S-TUDP-AU7G-B4AR-7GN5G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5673254548252453178,345778,2017-04-05 02:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TUDP-AU7G-B4AR-7GN5G,3.0,1.0
