ID,Height,timestamp,Type,From,To,Amount,Fee
16792175177389854515,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,9.36337315,1.0
12612446054078418568,469139,2018-03-16 11:49:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,35.85941288,1.0
17999117657992251083,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,1.73999999,1.0
10313895791612306286,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,28.46,1.0
10337591957160560478,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,18.79,1.0
13935335560727365095,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,65.53,1.0
14108600192621233005,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,6.56343571,1.0
11436202474573040535,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,30.68385935,1.0
6143120219114607925,432115,2017-12-02 22:57:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,59.48490217,1.0
7254002997862321194,424566,2017-11-11 20:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,56.55618095,1.0
8089068047038189035,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,89.88,1.0
285842108400394283,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,23.95715263,1.0
462538785141519575,413842,2017-10-12 21:05:31,Arbitrary Message,S-6YFL-YGSD-FJBV-37GZ7,S-PV6P-R2BD-4LP4-AP6BA,0.0,1.0
10469232022063308783,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,42.91326368,1.0
7153510556963204819,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,3.21905833,1.0
12061536545911414395,391318,2017-08-10 20:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,24.07096278,1.0
14513497008622473349,390762,2017-08-09 07:09:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,52.16592973,1.0
15058641527048435644,389516,2017-08-05 19:34:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,93.40225526,1.0
9296297321830326560,388489,2017-08-02 22:04:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,140.66921841,1.0
13573652365029724685,387949,2017-08-01 10:31:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PV6P-R2BD-4LP4-AP6BA,91.30424214,1.0
10786307994620194677,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PV6P-R2BD-4LP4-AP6BA,4.35394804,1.0
4551172362877599656,386960,2017-07-29 15:42:23,Reward Recipient Assignment,S-PV6P-R2BD-4LP4-AP6BA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
908875268581682732,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PV6P-R2BD-4LP4-AP6BA,5.19148082,1.0
8204375350632474156,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PV6P-R2BD-4LP4-AP6BA,5.19148082,1.0
13201193308803646029,382856,2017-07-17 17:58:20,Reward Recipient Assignment,S-PV6P-R2BD-4LP4-AP6BA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10100888869730594415,382508,2017-07-16 18:35:10,Account Update,S-PV6P-R2BD-4LP4-AP6BA,,0.0,1.0
18184184975067005467,382505,2017-07-16 18:22:18,Reward Recipient Assignment,S-PV6P-R2BD-4LP4-AP6BA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3994092064382940062,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PV6P-R2BD-4LP4-AP6BA,32.95,1.0
6292793430121638212,381266,2017-07-13 07:33:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PV6P-R2BD-4LP4-AP6BA,20.18,1.0
16801896939079498755,380976,2017-07-12 11:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PV6P-R2BD-4LP4-AP6BA,21.40999999,1.0
624595521847348528,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-PV6P-R2BD-4LP4-AP6BA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11473075598157187373,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PV6P-R2BD-4LP4-AP6BA,0.61963572,1.0
5179699685061197205,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PV6P-R2BD-4LP4-AP6BA,0.56100957,1.0
17065400238061552761,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PV6P-R2BD-4LP4-AP6BA,0.07869708,1.0
312387738785428856,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PV6P-R2BD-4LP4-AP6BA,0.46482044,1.0
16428380247690055507,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-PV6P-R2BD-4LP4-AP6BA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7396027206245934677,375030,2017-06-25 21:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PV6P-R2BD-4LP4-AP6BA,1.0,1.0
