ID,Height,timestamp,Type,From,To,Amount,Fee
1657268615508455364,780378,2020-08-03 01:42:51,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-4Y3L-HTP3-9HX5-2QU9P,2.4708,0.0441
18352163760611414087,740410,2020-04-13 13:40:36,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-9T8F-C3HN-RWEG-3ZTFB,3.0,0.0147
5047653869917029697,740316,2020-04-13 07:08:51,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-MWHC-8CNM-S83N-8ZBNR,4.0,0.0294
4052584468663858150,735902,2020-03-31 22:50:31,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0441
12999789397629537585,735008,2020-03-29 10:24:00,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.02205
16336128008184905180,734202,2020-03-27 04:45:48,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-EMHG-LASY-5B5S-5KEF4,5.0,0.0441
2743457620273947608,733791,2020-03-26 00:48:22,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-MWHC-8CNM-S83N-8ZBNR,5.0,0.0441
7570924989225144664,733009,2020-03-23 20:44:23,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-885N-HA8A-QBE3-8TEZY,2.0,0.03675
6738382560685234937,731346,2020-03-19 04:56:39,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-KKQT-9MX2-6VSU-AYEJJ,5.0,0.0441
3149719282791864274,731055,2020-03-18 09:38:08,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-MWHC-8CNM-S83N-8ZBNR,6.0,0.00735
1476326933529214530,730684,2020-03-17 08:52:52,Ordinary Payment,S-TE4Z-LKRE-BMC7-92REJ,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.0588
15594519956780346503,726282,2020-03-05 01:00:44,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-ZCJV-EGCC-JK6A-G4WJ8,1.0,0.03675
3198082513467403512,726086,2020-03-04 12:10:26,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.0147
6875382172690628706,725843,2020-03-03 19:07:33,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-YTSQ-8GC9-8CAF-2CDMA,1.0,0.00735
18052383907162700385,724654,2020-02-29 11:16:13,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0588
3626376922747884411,721436,2020-02-20 11:16:28,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-684H-2HWT-X9WE-FC8N6,5.0,0.03675
6946151342365859140,720627,2020-02-18 05:05:26,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-TFW9-P4X9-TMNB-GKKGE,10.0,0.0147
11971134543063188339,719934,2020-02-16 06:57:15,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-MWHC-8CNM-S83N-8ZBNR,3.0,0.0441
12644346675114061256,719587,2020-02-15 07:18:24,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-MWHC-8CNM-S83N-8ZBNR,3.0,0.00735
10638688220505398707,719281,2020-02-14 10:52:53,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-MWHC-8CNM-S83N-8ZBNR,5.0,0.0294
52661170547607901,719173,2020-02-14 03:35:21,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-W9K7-AK42-7K87-8PH7W,1.0,0.0588
16025953640057096050,718624,2020-02-12 14:53:07,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-QNMM-PY6V-U72Y-85NR4,2.0,0.0441
14940377989661021036,718509,2020-02-12 07:18:03,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-MWHC-8CNM-S83N-8ZBNR,3.0,0.00735
3151184283555718904,716791,2020-02-07 11:36:52,Ordinary Payment,S-MWHC-8CNM-S83N-8ZBNR,S-CZ34-4KF3-KPCS-2TWSC,9.0,0.0441
4155591013242378879,715052,2020-02-02 15:05:18,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-MWHC-8CNM-S83N-8ZBNR,1.0,0.02205
9525803131667854080,714040,2020-01-30 18:56:58,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-MWHC-8CNM-S83N-8ZBNR,6.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWHC-8CNM-S83N-8ZBNR,10.0,0.0735
