ID,Height,timestamp,Type,From,To,Amount,Fee
15411544263915208376,407056,2017-09-23 21:03:25,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,2736.22179579,1.0
16314057364491541610,407049,2017-09-23 20:35:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,2737.22179579,1.0
5077644533437349390,399114,2017-09-01 16:14:56,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
4952357519899443725,399109,2017-09-01 15:41:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,14999.0,1.0
3725067906694699013,380830,2017-07-12 02:25:56,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,13824.54635365,1.0
6457903899385571547,380822,2017-07-12 01:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,13825.54635365,1.0
4482723884548537994,380070,2017-07-09 23:01:51,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,317.31721775,1.0
8787299218358390486,380064,2017-07-09 22:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,318.31721775,1.0
13344445503394833619,380020,2017-07-09 20:10:33,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,251.61028844,1.0
999588693731835634,380013,2017-07-09 19:44:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,252.61028844,1.0
6922463159325799650,379526,2017-07-08 10:40:50,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,3784.28808023,1.0
12130310905048808140,379523,2017-07-08 10:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,3785.28808023,1.0
11357601938843823457,379100,2017-07-07 06:07:04,Ordinary Payment,S-FPC7-P6N8-QQHL-AQAW2,S-9A7D-FFFG-8AXK-5QH2N,995.5,1.0
1379758531758603780,379097,2017-07-07 05:55:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC7-P6N8-QQHL-AQAW2,996.5,1.0
