ID,Height,timestamp,Type,From,To,Amount,Fee
2470448603295641136,780110,2020-08-02 07:45:00,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0735
5840067034352411997,741755,2020-04-17 07:43:05,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-PPB2-GJNJ-HYGA-2VA3V,17.0,0.0294
12379593800064771963,741039,2020-04-15 07:28:32,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-6SGA-P5M8-HZT2-985BM,1.0,0.03675
2926292550202030876,738512,2020-04-08 05:46:05,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-6SGA-P5M8-HZT2-985BM,16.0,0.0588
11578667142589549838,737109,2020-04-04 07:45:14,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-6SGA-P5M8-HZT2-985BM,1.0,0.0588
15191453268136578692,733477,2020-03-25 04:06:51,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.00735
1690550173700902768,733098,2020-03-24 02:25:12,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.00735
13569331065286390143,732290,2020-03-21 20:28:15,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-FRBZ-BCFU-24AQ-B2JHW,7.0,0.03675
788855821370912892,730484,2020-03-16 19:09:50,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-3BX4-T2QX-X8YM-DA5HY,1.0,0.00735
9871133226818044588,729968,2020-03-15 08:26:43,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-6SGA-P5M8-HZT2-985BM,10.0,0.0588
6820199660871957365,727650,2020-03-08 20:54:23,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-56FG-44SG-UKF5-69765,3.0,0.0588
11538347965997999513,726792,2020-03-06 11:23:15,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-9FFK-WR8S-HENL-G6UXT,4.0,0.0147
649171750583778617,726748,2020-03-06 08:29:19,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.0588
13074433234417693463,726102,2020-03-04 13:11:20,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-6SGA-P5M8-HZT2-985BM,6.0,0.00735
15729424366476436194,725896,2020-03-03 23:11:28,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
2954911709471411796,725810,2020-03-03 17:10:31,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-6SGA-P5M8-HZT2-985BM,5.0,0.0294
7552088655309948003,724463,2020-02-28 22:53:33,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.05145
17188645263230217274,723452,2020-02-26 03:20:59,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-6SGA-P5M8-HZT2-985BM,2.0,0.0294
7860829057619437665,719961,2020-02-16 08:08:14,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-MYPB-C3BP-NZ2A-54QAH,3.0,0.02205
3157482298409230263,719776,2020-02-15 20:16:05,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-QCPM-C95P-6KH7-BT3L3,3.0,0.0294
18237643442107664891,719716,2020-02-15 16:15:33,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-6SGA-P5M8-HZT2-985BM,1.0,0.03675
15314440757832204668,719070,2020-02-13 20:44:03,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-LPGE-DXT9-RD5B-DZQLZ,2.0,0.05145
15566880828497958451,719047,2020-02-13 19:27:10,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-YN79-87FE-F8YS-8FKZX,6.0,0.05145
13678828674549197673,718140,2020-02-11 06:12:20,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-6SGA-P5M8-HZT2-985BM,5.0,0.00735
5824544387177319034,718003,2020-02-10 21:18:07,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-6SGA-P5M8-HZT2-985BM,8.0,0.0294
948341441674186489,716707,2020-02-07 05:52:53,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.02205
10596247310906908092,715396,2020-02-03 14:07:21,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-D3NR-XDMA-5LEX-4YRGN,5.0,0.0588
12511156856883259556,714637,2020-02-01 10:33:40,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-ZKLC-GX98-FHHU-7R5HT,10.0,0.0441
15953241723096820302,714165,2020-01-31 02:54:58,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-6SGA-P5M8-HZT2-985BM,14.0,0.02205
697139341106157351,712568,2020-01-26 16:16:11,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SGA-P5M8-HZT2-985BM,10.0,0.06615
