ID,Height,timestamp,Type,From,To,Amount,Fee
10233713095867454595,537522,2018-09-23 21:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.01688903,0.00735
2300576989609491456,536833,2018-09-21 22:37:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.12483886,0.00735
4235396588235363333,536668,2018-09-21 11:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.17998811,0.00735
3800257737703910057,536560,2018-09-21 04:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.10238686,0.00735
512204922264896855,536465,2018-09-20 21:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03710178,0.00735
8138019712256481931,536246,2018-09-20 06:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.05951863,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14342558,0.00735
15588209811840833412,535792,2018-09-19 00:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.1103252,0.00735
12042150713698755438,535703,2018-09-18 18:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.16361705,0.00735
7772410809500813967,535605,2018-09-18 12:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.40794137,0.00735
8220474921243087251,535543,2018-09-18 08:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.08289544,0.00735
9631154409690509279,535376,2018-09-17 20:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09093363,0.00735
845421507132518231,535175,2018-09-17 07:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.10808721,0.00735
12807306269655986438,534945,2018-09-16 16:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.20226671,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.05773968,0.00735
14074777152198468380,534623,2018-09-15 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.07068415,0.00735
11575372501254900215,534282,2018-09-14 19:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.1176932,0.00735
2846756786257926911,534131,2018-09-14 09:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.08040321,0.00735
10359620213756184403,533974,2018-09-13 22:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.11638427,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.26225184,0.00735
12454029225439795879,533656,2018-09-13 02:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.13021425,0.00735
8908700945576174990,533542,2018-09-12 17:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.0045736,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.29437765,0.00735
9065514097018700046,533206,2018-09-11 19:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.07776019,0.00735
7034640245030490867,533023,2018-09-11 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.15112923,0.00735
16432555816545914102,532840,2018-09-10 18:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.01503239,0.00735
14051403426630645722,532749,2018-09-10 12:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.02248526,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.05014347,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.15854965,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.33242447,0.00735
14082658189967358221,532044,2018-09-08 13:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.1708834,0.00735
1157803893420855226,531806,2018-09-07 21:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03179687,0.00735
14394772924363100163,531668,2018-09-07 11:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.04921489,0.00735
10054564961386640754,531540,2018-09-07 03:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03692495,0.00735
468212331880016019,531442,2018-09-06 20:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.00275206,0.00735
10685044570598709058,531345,2018-09-06 14:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.13405878,0.00735
15467701606825381403,531272,2018-09-06 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.04135103,0.00735
15076779567438435499,531105,2018-09-05 22:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14831529,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14690118,0.00735
8803987202983090333,530688,2018-09-04 17:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.10334098,0.00735
10462520194206018786,530493,2018-09-04 05:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14355558,0.00735
1208668475879865209,530347,2018-09-03 19:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.1464339,0.00735
1522242636813115983,530196,2018-09-03 09:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.0041922,0.00735
1431654671476787210,530122,2018-09-03 04:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.29316085,0.00735
11985418649763104616,530048,2018-09-02 23:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.07070166,0.00735
719412205720974447,529958,2018-09-02 17:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.0298002,0.00735
18197107162580661005,529688,2018-09-01 23:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.08366966,0.00735
15577627363194975154,529558,2018-09-01 14:32:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.20919488,0.00735
12364644272840095762,529328,2018-08-31 22:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14654226,0.00735
9420996735825391380,528311,2018-08-29 02:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03552861,0.00735
8527446614753997184,528268,2018-08-28 23:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.00783284,0.00735
3709370095303306347,527838,2018-08-27 18:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.04982167,0.00735
17728836019961153565,527703,2018-08-27 10:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.11868431,0.00735
1030093957025207848,527578,2018-08-27 01:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.07080145,0.00735
1429881798268479388,527521,2018-08-26 21:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.06137552,0.00735
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.42761206,0.00735
4755836827953835714,525794,2018-08-22 01:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09823529,0.00735
17022505908155166166,525336,2018-08-20 18:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.02222866,0.00735
13781152434480870735,524428,2018-08-18 05:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.07595993,0.00735
5054950809961543469,523903,2018-08-16 18:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09340449,0.00735
9191677348703073184,523743,2018-08-16 07:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03576779,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.16603136,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.070412,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.13768695,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.44374971,0.00735
1435971184260980478,522051,2018-08-11 14:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.01546907,0.00735
1548628667588891630,521881,2018-08-11 02:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.23180806,0.00735
5573336721540913956,521830,2018-08-10 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.1014925,0.00735
15012430809200600807,521653,2018-08-10 11:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.00603125,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.18020421,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.16245526,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.16245526,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.24029958,0.00735
14393769380103945436,521039,2018-08-08 18:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.13180016,0.00735
14959166705166088072,520860,2018-08-08 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.20702141,0.00735
9540611989540358330,520680,2018-08-07 18:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09556326,0.00735
3949045705595277046,520521,2018-08-07 07:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.14795507,0.00735
4118253165923274387,520361,2018-08-06 20:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.03117904,0.00735
605236389997546067,520226,2018-08-06 11:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.13750127,0.00735
17466629280798720041,520025,2018-08-05 22:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09643293,0.00735
4108663075145941473,519790,2018-08-05 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09798695,0.00735
2440737128129518376,519651,2018-08-04 20:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.12911705,0.00735
10492314496510318857,519511,2018-08-04 11:28:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.17121952,0.00735
11123529778530395074,519327,2018-08-03 23:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.0127849,0.00735
4183119094161377707,518805,2018-08-02 11:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.45014645,0.00735
14781247851818900585,518694,2018-08-02 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.16651455,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.10244031,0.00735
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.00900253,0.00735
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.10519472,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.12060701,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.09015527,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TN64-ZCWJ-ZPHF-FYL7S,1.24035128,0.01
2021610134040326100,516600,2018-07-27 08:06:14,Reward Recipient Assignment,S-TN64-ZCWJ-ZPHF-FYL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
3623179836356533108,511044,2018-07-11 19:03:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.01047868,0.0735
2338276932503095202,508668,2018-07-05 03:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.05613933,0.0735
7995389279708814629,506826,2018-06-29 23:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.25673931,0.0735
2348670722345294946,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.34812912,1.0
7780398817716347695,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.46627836,1.0
17946905827156342465,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.15358421,1.0
7923495903312091469,495623,2018-05-29 14:50:21,Ordinary Payment,S-TN64-ZCWJ-ZPHF-FYL7S,S-T5MZ-59BS-U4RF-52NYB,1.0,1.0
10504167209422390737,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.00535545,1.0
910816596688251579,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.1051782,1.0
7164907143437007231,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.04943226,1.0
451751251077515359,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.10467803,1.0
3372667596848275317,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.01838694,1.0
3691786229232996603,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.08469285,1.0
15439952325980179150,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,23.72288517,1.0
1133918245519886962,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,16.32610819,1.0
10605718908020914325,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,5.31800339,1.0
12491579369012757107,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,24.22895051,1.0
16246054994072012021,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TN64-ZCWJ-ZPHF-FYL7S,20.5,1.0
12015843655204300035,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,13.08093118,1.0
5763588349857999551,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,7.11586082,1.0
10104502589824104235,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.9355946,1.0
14857067408729408487,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-TN64-ZCWJ-ZPHF-FYL7S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13451607226317820850,453194,2018-01-30 21:52:10,Reward Recipient Assignment,S-TN64-ZCWJ-ZPHF-FYL7S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12742298975498493614,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN64-ZCWJ-ZPHF-FYL7S,20.05216087,1.0
11643818578466050079,451552,2018-01-26 07:13:58,Reward Recipient Assignment,S-TN64-ZCWJ-ZPHF-FYL7S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3718145082311055501,447076,2018-01-13 19:11:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TN64-ZCWJ-ZPHF-FYL7S,1.0,1.0
