ID,Height,timestamp,Type,From,To,Amount,Fee
7074678311801073905,569136,2018-12-21 09:02:34,Ordinary Payment,S-X4WE-3AAJ-UYTP-AS93T,S-QFGU-MF7Q-CG5E-DDACQ,431390.0,0.0588
8901798251857389891,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X4WE-3AAJ-UYTP-AS93T,0.0,1.0
9642998155506723591,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X4WE-3AAJ-UYTP-AS93T,0.0,1.0
3000233654720852461,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X4WE-3AAJ-UYTP-AS93T,0.0,1.0
11692896231190865046,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X4WE-3AAJ-UYTP-AS93T,0.0,1.0
12268652673047947759,444106,2018-01-05 12:15:12,Ordinary Payment,S-X4WE-3AAJ-UYTP-AS93T,S-QFGU-MF7Q-CG5E-DDACQ,5.0,1.0
8699924943588168187,438874,2017-12-21 20:16:21,Ordinary Payment,S-X4WE-3AAJ-UYTP-AS93T,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
7874508198100288612,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X4WE-3AAJ-UYTP-AS93T,382127.17432843,1.0
1665194714984316012,438792,2017-12-21 15:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X4WE-3AAJ-UYTP-AS93T,32999.0,1.0
921173860790205646,438787,2017-12-21 14:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X4WE-3AAJ-UYTP-AS93T,16371.0,1.0
6819514303696222802,438781,2017-12-21 14:05:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X4WE-3AAJ-UYTP-AS93T,1.0,1.0
