ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9APS-GAQP-BLT5-9PAVR,1e-08,0.19845
8454842557660069811,304755,2016-12-11 08:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9APS-GAQP-BLT5-9PAVR,14.71646783,1.0
17222697876865882600,304256,2016-12-09 23:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9APS-GAQP-BLT5-9PAVR,151.62647705,1.0
13455465815961814619,303881,2016-12-08 22:10:12,Arbitrary Message,S-EMJW-JQZT-FY87-F3BST,S-9APS-GAQP-BLT5-9PAVR,0.0,1.0
7760982013050618478,303877,2016-12-08 22:02:22,Ordinary Payment,S-9APS-GAQP-BLT5-9PAVR,S-EMJW-JQZT-FY87-F3BST,3.0,1.0
9362386374515115029,303871,2016-12-08 21:44:05,Account Update,S-9APS-GAQP-BLT5-9PAVR,,0.0,1.0
2714084671254571175,303742,2016-12-08 13:05:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9APS-GAQP-BLT5-9PAVR,5.0,1.0
15885827591629061575,303739,2016-12-08 12:41:59,Reward Recipient Assignment,S-9APS-GAQP-BLT5-9PAVR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15136114094564764607,303734,2016-12-08 12:31:36,Reward Recipient Assignment,S-9APS-GAQP-BLT5-9PAVR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12467312802168947522,303733,2016-12-08 12:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9APS-GAQP-BLT5-9PAVR,5.0,1.0
