ID,Height,timestamp,Type,From,To,Amount,Fee
9244067471045267455,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QGF-KYTM-QPZB-DS6FR,1e-07,1.0
10371280302730541972,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QGF-KYTM-QPZB-DS6FR,1e-07,1.0
9528576351883235854,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4QGF-KYTM-QPZB-DS6FR,0.0,1.0
16640496635759536598,347510,2017-04-09 22:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
13385559881443348954,345313,2017-04-03 18:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
18352883999428951053,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QGF-KYTM-QPZB-DS6FR,2.0,1.0001
15291446793528350873,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
2400252922464198984,336880,2017-03-11 05:06:32,Ordinary Payment,S-4QGF-KYTM-QPZB-DS6FR,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
2727291625396297782,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,1.0,1.0
13675555757896606399,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,1.0,2.0
5847299731930463518,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,1.0,3.0
15069939618365820400,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,2.0
16075266077033276487,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,3.0,3.0
9616280861160944879,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,2.0
15793484819140032208,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,2.0
17126415635679441377,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
17348986253111988839,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,3.0,3.0
14136517162916514290,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,20.0,1.0
4833476109893178355,334014,2017-03-03 04:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
14762151139979538659,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,1.0
17710635542156346505,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,5.0,2.0
15763153286511252305,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,6.0,5.0
5142927017776242263,332787,2017-02-27 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
3040758971425489092,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,5.0,5.0
517005667512343865,331911,2017-02-25 07:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
9638956791429000083,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,2.0
13175421831963837180,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,4.0,4.0
15676087638439133059,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QGF-KYTM-QPZB-DS6FR,2.0,1.0
12027054645535378424,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QGF-KYTM-QPZB-DS6FR,10.0,2.0
27118133683988735,329415,2017-02-18 08:00:17,Ordinary Payment,S-4QGF-KYTM-QPZB-DS6FR,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
16018019878456965233,328855,2017-02-16 18:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,3.0,1.0
3582706221121368408,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QGF-KYTM-QPZB-DS6FR,5.0,1.0
