ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DBEA-VD6G-BFKX-DDG2G,6.59e-06,0.0735
13907040389603620117,560766,2018-11-27 22:46:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DBEA-VD6G-BFKX-DDG2G,0.0,0.1029
17651545190725279969,560765,2018-11-27 22:46:19,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,199999.9,0.1
18407133323842514315,560706,2018-11-27 18:45:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DBEA-VD6G-BFKX-DDG2G,0.0,0.08085
16316033609236067165,560705,2018-11-27 18:38:21,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,99999.9,0.1
2157622550775562188,560649,2018-11-27 14:56:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DBEA-VD6G-BFKX-DDG2G,0.0,0.1176
18412169065412854162,560648,2018-11-27 14:49:55,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,49989.8,0.1
14570511570938540576,560531,2018-11-27 07:18:50,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-DRKX-ZFR5-SY9E-AC9G4,10.0,0.1
15328818827909723664,548052,2018-10-23 08:40:45,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,50000.0,0.1
7035807331303299226,540640,2018-10-02 14:27:11,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,149990.0,0.1
12485449628286459371,539499,2018-09-29 10:14:52,Ordinary Payment,S-J4J8-DAC2-GLSK-D8WPE,S-DBEA-VD6G-BFKX-DDG2G,10.0,0.1
4396152300405981490,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DBEA-VD6G-BFKX-DDG2G,0.0,1.0
14359942806906461612,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DBEA-VD6G-BFKX-DDG2G,0.0,1.0
8399848513241040052,496607,2018-06-01 09:06:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DBEA-VD6G-BFKX-DDG2G,2.0,1.0
17114046420699339730,496605,2018-06-01 08:58:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DBEA-VD6G-BFKX-DDG2G,84994.76028122,1.0
9183139795478181545,496375,2018-05-31 17:16:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DBEA-VD6G-BFKX-DDG2G,64830.44725078,1.0
2131910982543771152,496343,2018-05-31 15:05:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DBEA-VD6G-BFKX-DDG2G,166.792468,1.0
2032790879060867292,496342,2018-05-31 14:59:40,Account Update,S-DBEA-VD6G-BFKX-DDG2G,,0.0,1.0
7249131345098303918,496340,2018-05-31 14:48:09,Ordinary Payment,S-DBEA-VD6G-BFKX-DDG2G,S-LNUW-NYRW-VTU7-6J6K5,2.0,1.0
7707737708132566306,496339,2018-05-31 14:38:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DBEA-VD6G-BFKX-DDG2G,10.0,1.0
