ID,Height,timestamp,Type,From,To,Amount,Fee
10208160433349869130,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3ET-NKDL-PVPR-FUUQE,1e-07,1.0
12465747944325551190,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3ET-NKDL-PVPR-FUUQE,1e-07,1.0
9779842818565993881,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3ET-NKDL-PVPR-FUUQE,1e-07,1.0
13358603067196009961,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,2.0,1.0001
16591780253000451820,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,1.0,1.0
6936874313882923254,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,1.0,3.0
12510557106638453245,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,2.0
11055284506238479629,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,3.0,3.0
9689311623756035241,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,2.0
1746890753200890253,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,2.0
7788760019626268371,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,3.0,1.0
14608050326717097245,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,3.0,3.0
9840127183391907152,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,20.0,1.0
8536468495954530411,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,1.0
9937756296462490741,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,5.0,2.0
13825458465248797144,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,6.0,5.0
5596065382636869253,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,5.0,5.0
3552425028415280870,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,2.0
2455690380972723530,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,4.0,4.0
6418738223447635646,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3ET-NKDL-PVPR-FUUQE,2.0,1.0
192634579571259174,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,2.0
14460816427021707559,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,2.0,2.0
17209388206691391945,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,3.0,2.0
11590277957025706878,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,6.0
4480823360276370672,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,6.0
8270969146879156900,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,6.0,6.0
8931416210964313837,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,5.0,1.0
2566519053368463579,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,5.0,1.0
9240343575167975551,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,12.0,1.0
3932073881561296539,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,7.0,3.0
5544602352185057246,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,3.0
1256400500118054381,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,3.0
11141495679294960489,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,20.0,1.0
12149616973209470375,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3ET-NKDL-PVPR-FUUQE,10.0,1.0
1519560988051672121,327397,2017-02-12 16:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3ET-NKDL-PVPR-FUUQE,3.0,1.0
11021737049358457133,327145,2017-02-11 23:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3ET-NKDL-PVPR-FUUQE,3.0,1.0
