ID,Height,timestamp,Type,From,To,Amount,Fee
13101258114584298508,1007909,2022-04-27 14:57:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,10.00223406,0.0147
17926365062314247799,989289,2022-03-06 20:49:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,10.05949243,0.0147
4988397181858903973,977816,2022-02-02 23:21:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,9.99830285,0.0147
1272600450578713851,968707,2022-01-08 15:47:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,10.10684107,0.0147
13744555225629424766,959429,2021-12-13 20:55:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,10.01984104,0.0147
15767839156169713843,952720,2021-11-25 05:35:54,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
8722901811619930463,952572,2021-11-24 19:36:03,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
17107147854522292293,952554,2021-11-24 18:18:02,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
2224631883172915994,951999,2021-11-23 05:27:12,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
6594567004903589878,949308,2021-11-15 17:59:57,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2261722167637794957,948015,2021-11-12 03:40:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MDD8-9555-Q4YE-DB72U,10.02810444,0.0147
4250159714430161640,941253,2021-10-24 08:49:49,Add Commitment,S-MDD8-9555-Q4YE-DB72U,,0.0,0.02205
4521667879718317977,940972,2021-10-23 13:45:29,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
10282207283234809257,938399,2021-10-16 10:15:46,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
8220005990106355796,936541,2021-10-11 06:06:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MDD8-9555-Q4YE-DB72U,10.02242631,0.0147
9062996673326918617,929846,2021-09-22 15:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MDD8-9555-Q4YE-DB72U,10.02693541,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.31,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-MDD8-9555-Q4YE-DB72U,0.36,0.0147
14018128942001490530,923088,2021-09-03 20:50:12,Reward Recipient Assignment,S-MDD8-9555-Q4YE-DB72U,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
11693192211051054687,922361,2021-09-01 20:18:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MDD8-9555-Q4YE-DB72U,0.0147,0.0147
