ID,Height,timestamp,Type,From,To,Amount,Fee
7935338109609397381,1084517,2022-11-26 13:44:44,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,19.50449,0.0
13735990305515204596,1084516,2022-11-26 13:40:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.2,0.03
6246581057252605334,1050006,2022-08-22 15:34:36,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,19.60878,0.03
7716526074801738935,1050006,2022-08-22 15:34:36,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.04
12441669812510100384,974183,2022-01-23 21:01:55,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,1015.0,0.0
13561491282828296544,974183,2022-01-23 21:01:55,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-BNR6-GMFS-S6CF-8XFGU,5.05324,0.0
13964321985334919927,974182,2022-01-23 20:58:54,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-RKGV-2MB3-76RY-B3QC7,0.2,0.00735
12717520387946296585,973805,2022-01-22 19:54:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RKGV-2MB3-76RY-B3QC7,0.2,0.00735
14976992777934647117,973766,2022-01-22 17:26:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RKGV-2MB3-76RY-B3QC7,0.2,0.00735
9017393528345303763,973761,2022-01-22 17:05:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RKGV-2MB3-76RY-B3QC7,10.2,0.02205
12730282490530932217,966978,2022-01-03 20:35:46,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,1010.10878,0.02205
8211500947291133667,966978,2022-01-03 20:35:46,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.0294
15918942908174114564,964282,2021-12-27 08:38:14,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-EDJP-BJTL-PTFV-AQZLT,10.0,0.0
2879568055357947610,964282,2021-12-27 08:38:14,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-P2YB-HSM5-Q52T-AJ9DK,1007.5,0.0
8875798619121738911,964282,2021-12-27 08:38:14,Contract Payment,S-RKGV-2MB3-76RY-B3QC7,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
10298119887941328922,964281,2021-12-27 08:32:52,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.2,0.02205
15262900211132441531,964110,2021-12-26 21:14:50,Ordinary Payment,S-P2YB-HSM5-Q52T-AJ9DK,S-RKGV-2MB3-76RY-B3QC7,10.2,0.02205
10592052327656483941,953183,2021-11-26 12:27:16,Ordinary Payment,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,1010.12348,0.02205
2107293708801213078,953183,2021-11-26 12:27:16,Arbitrary Message,S-EDJP-BJTL-PTFV-AQZLT,S-RKGV-2MB3-76RY-B3QC7,0.0,0.0294
