ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3UDY-AKV5-6TTJ-EAWEX,2.19e-06,0.0735
12921327214786961948,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3UDY-AKV5-6TTJ-EAWEX,0.0,1.0
40500808184976737,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3UDY-AKV5-6TTJ-EAWEX,0.0,1.0
3788904005880180210,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3UDY-AKV5-6TTJ-EAWEX,0.0,1.0
16124825036015490741,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3UDY-AKV5-6TTJ-EAWEX,0.0,1.0
11179647738159181466,169499,2015-11-28 13:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,0.56992345,1.0
14404896751698194930,168999,2015-11-27 04:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,109.04218364,1.0
14133852025158845901,167193,2015-11-22 02:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,66.42427908,1.0
7514745666048757900,166695,2015-11-20 16:35:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,90.09548609,1.0
3651767155460418521,166197,2015-11-19 07:24:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,95.57392186,1.0
13396755257343968511,165698,2015-11-17 22:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,267.09205561,1.0
8704852160421109571,165199,2015-11-16 12:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,172.8988938,1.0
9020676816480623601,164699,2015-11-15 03:15:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,302.81431685,1.0
11637419381481333123,164518,2015-11-14 14:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,273.53079588,1.0
479279449407255976,164011,2015-11-13 04:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,176.9816837,1.0
7218974093027834645,163107,2015-11-10 16:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,34.93029267,1.0
7323616822306459167,162447,2015-11-08 19:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,135.47644519,1.0
11577176798516315005,161937,2015-11-07 09:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,1802.87734832,1.0
4330054633021299542,161617,2015-11-06 12:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,243.08884128,1.0
6435855301708925383,160271,2015-11-02 17:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,282.51954242,1.0
4710990429689709498,159773,2015-11-01 08:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,328.74089635,1.0
4502416567587173108,159730,2015-11-01 05:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,2377.18912121,1.0
17923485644798278799,159355,2015-10-31 04:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,112.03728037,1.0
929606256457759772,158851,2015-10-29 18:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,355.78192644,1.0
3397758159741497985,158711,2015-10-29 09:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,167.6389998,1.0
2539061394294595788,158212,2015-10-28 00:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.09170922,1.0
6919678880993943012,158034,2015-10-27 11:33:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,301.39724383,1.0
12723499269424254443,157728,2015-10-26 15:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,302.21501581,1.0
5046115263769547132,156185,2015-10-22 07:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,1.58898363,1.0
11330552610079172802,155685,2015-10-20 22:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,221.93051542,1.0
17048536131779285942,155184,2015-10-19 12:39:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,302.28594728,1.0
4660207149604792598,154783,2015-10-18 09:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,213.88321671,1.0
14773329729497014679,154279,2015-10-17 00:34:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,217.20330098,1.0
1111179899717164870,153771,2015-10-15 13:49:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,253.33462243,1.0
942264848079520301,153073,2015-10-13 14:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,29.9550512,1.0
3906950283539969007,152573,2015-10-12 05:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,307.78547689,1.0
16917316964541646018,152192,2015-10-11 04:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,328.22833739,1.0
6466274898058685945,152030,2015-10-10 16:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,304.55281254,1.0
9384062874040865966,151825,2015-10-10 03:20:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,2224.46299296,1.0
2219404032761943168,151753,2015-10-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,150.65100825,1.0
12694690278839516695,151236,2015-10-08 11:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.27386501,1.0
8882578671428263822,150884,2015-10-07 11:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,279.3213276,1.0
11303628254320244580,150381,2015-10-06 02:05:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,361.43352898,1.0
7210964391960486203,150244,2015-10-05 17:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,342.29377005,1.0
3621076722594822145,150215,2015-10-05 14:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,2695.6655695,1.0
5719968520491170064,150187,2015-10-05 13:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,306.60990439,1.0
9508681926243568120,149777,2015-10-04 09:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.4633871,1.0
1616348282021947202,149338,2015-10-03 04:45:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,73.59162986,1.0
2109232871301120802,148821,2015-10-01 17:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,307.59750241,1.0
8978077736777203070,148503,2015-09-30 19:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,412.00021378,1.0
2995662644352725091,148452,2015-09-30 16:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,1100.3493805,1.0
6856984632761385311,148253,2015-09-30 03:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,234.5343747,1.0
11661058280684489872,147742,2015-09-28 16:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,246.05901549,1.0
5613879939755560431,147242,2015-09-27 07:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,175.34271908,1.0
9524123684010504055,146740,2015-09-25 21:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,406.75494342,1.0
13081713158248631278,146347,2015-09-24 19:11:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,306.78524653,1.0
13030332865120278275,146254,2015-09-24 12:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,255.85662858,1.0
3559898521860582909,145755,2015-09-23 03:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,301.11564524,1.0
17714339160332052365,145361,2015-09-22 01:18:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,247.82927221,1.0
12120409916402902306,144862,2015-09-20 15:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,318.73762567,1.0
1124892728812273977,144529,2015-09-19 17:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,74.77119236,1.0
3322019836866172384,144028,2015-09-18 07:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.86112033,1.0
7777561276308369413,143747,2015-09-17 12:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,308.78998163,1.0
13503758680256865221,143332,2015-09-16 08:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,302.81705948,1.0
16137596070687499599,143004,2015-09-15 10:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.65442556,1.0
10109854661889247436,142531,2015-09-14 03:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,119.39651055,1.0
3511333126335267155,142020,2015-09-12 16:48:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,278.05361671,1.0
8252001941827941885,141521,2015-09-11 07:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,146.92272387,1.0
7282012457972284468,141021,2015-09-09 21:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,273.79122844,1.0
17444123062131100102,140516,2015-09-08 12:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,146.12422765,1.0
8849762306132564115,140018,2015-09-07 02:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,300.27673608,1.0
6401393839124170975,139660,2015-09-06 02:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,331.55292619,1.0
13975112319599749257,139626,2015-09-06 00:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,3081.11327551,1.0
2924229164152260936,139191,2015-09-04 19:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,24.37652679,1.0
18156983119073875805,138689,2015-09-03 09:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,141.95767909,1.0
4567713486984152766,138182,2015-09-01 23:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,304.07767012,1.0
15426376726138041842,138067,2015-09-01 15:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,1789.23044858,1.0
3572381528785350416,137923,2015-09-01 06:00:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,188.92992194,1.0
8288976113896752879,137419,2015-08-30 19:53:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,99.38465101,1.0
9479208256789522220,136921,2015-08-29 10:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3UDY-AKV5-6TTJ-EAWEX,205.57624254,1.0
1618111548847482592,136162,2015-08-27 07:40:19,Reward Recipient Assignment,S-3UDY-AKV5-6TTJ-EAWEX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3705162921325760435,135928,2015-08-26 15:54:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3UDY-AKV5-6TTJ-EAWEX,2.0,1.0
4304092653358832616,135927,2015-08-26 15:50:32,Account Update,S-3UDY-AKV5-6TTJ-EAWEX,,0.0,1.0
2979470265570695161,135750,2015-08-26 04:03:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3UDY-AKV5-6TTJ-EAWEX,1.0,1.0
