ID,Height,timestamp,Type,From,To,Amount,Fee
9833575647726393284,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LY8-2ELA-9SQR-BQ9BB,0.0,1.0
10877751798547701768,286131,2016-10-20 04:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LY8-2ELA-9SQR-BQ9BB,5.0,1.0
15951609207161327428,286131,2016-10-20 04:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5LY8-2ELA-9SQR-BQ9BB,3.0,1.0
4619332740604888160,253327,2016-07-20 02:27:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LY8-2ELA-9SQR-BQ9BB,1.60418927,1.0
5831224015171805513,252947,2016-07-19 01:34:48,Account Update,S-5LY8-2ELA-9SQR-BQ9BB,,0.0,1.0
12133239098291557414,252940,2016-07-19 00:58:45,Reward Recipient Assignment,S-5LY8-2ELA-9SQR-BQ9BB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5808916083536871018,252939,2016-07-19 00:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LY8-2ELA-9SQR-BQ9BB,5.0,1.0
5697395400528306110,247583,2016-07-04 01:26:21,Reward Recipient Assignment,S-5LY8-2ELA-9SQR-BQ9BB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5084920301065034508,247477,2016-07-03 17:48:19,Ordinary Payment,S-JCLS-6B3Z-E9RR-856MS,S-5LY8-2ELA-9SQR-BQ9BB,1.0,1.0
14091574512784642367,247476,2016-07-03 17:46:36,Arbitrary Message,S-JCLS-6B3Z-E9RR-856MS,S-5LY8-2ELA-9SQR-BQ9BB,0.0,1.0
6658027002385030440,247474,2016-07-03 17:33:46,Ordinary Payment,S-5LY8-2ELA-9SQR-BQ9BB,S-JCLS-6B3Z-E9RR-856MS,4.0,1.0
3331831117345107354,247465,2016-07-03 16:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LY8-2ELA-9SQR-BQ9BB,5.0,1.0
