ID,Height,timestamp,Type,From,To,Amount,Fee
14718861461780202658,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
13229368700584478847,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
14114044627683280424,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
1896743725195810191,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
18027867552903294647,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
17959242578139137880,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
13467519989539089685,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
967566631245135276,216736,2016-04-08 15:36:43,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-HZKZ-B57K-4659-DDGC7,1244.0,1.0
2256121140386722172,80544,2015-03-24 18:04:28,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-72N6-3SZY-WLFE-3G3RE,10000.0,10.0
13675474771238202922,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.50005515,1.0
7296826250509598326,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,34.75057127,1.0
14052723588861941974,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,13.58333878,1.0
13898362177479815549,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.81551646,1.0
7564773170120765227,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.49174756,1.0
9329868060980153982,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.47248772,1.0
2844052061015658968,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.47998662,1.0
17949830587557862836,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.5576619,1.0
12674230673577544873,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,21.20264955,1.0
7676985298064584130,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.59989841,1.0
10122321720956076197,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.04107225,1.0
17057185036072402266,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.32003354,1.0
13402386341666565597,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.81086577,1.0
1415334304968406937,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,2.95552243,1.0
2765083282558377393,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,3.90631638,1.0
13166843849958517933,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.40298505,1.0
3620084492944157014,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,1.81346652,1.0
16907248332390474752,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,1.91481808,1.0
8418758758638637137,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,1.93681931,1.0
5563124119591564233,67930,2015-02-17 12:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.96991017,1.0
18364497633383548995,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,20.7349877,1.0
16435880522321392777,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.50904185,1.0
5321514842663593431,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,22.07675071,1.0
719662518530173499,67830,2015-02-17 05:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.14886714,1.0
10440660475093852892,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,22.9768974,1.0
9857165502360207651,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.73010584,1.0
8128472869855754719,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.98927574,1.0
8202535742716157706,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.39091577,1.0
14753358490291683941,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.70425867,1.0
1693699046420607006,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.70425867,1.0
15820193174366781742,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.84996281,1.0
2119042861194696114,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,12.37915633,1.0
1896391570264640367,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,11.76897297,1.0
4850996554123103151,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.0536341,1.0
13806969095330505729,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.06237859,1.0
8951053204083896355,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.30304733,1.0
3012635874139941083,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.95701506,1.0
16729805471367545770,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.76241224,1.0
202570230830356291,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.92275193,1.0
12268310951029803583,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.70414519,1.0
14688436701799637928,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.01634653,1.0
2597628254188154023,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.10532392,1.0
3247997195028214202,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.05649003,1.0
6909693678127382478,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.49931552,1.0
15676668923757200463,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,14.71398749,1.0
8574116708432783174,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,13.23159048,1.0
14733865806304023519,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,13.25110427,1.0
3856998279423964910,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,17.07968728,1.0
3310303950946184557,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.95461031,1.0
13588128749209866866,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.65141092,1.0
2816641036894260385,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,24.55289265,1.0
9221090526831852466,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,22.70300526,1.0
4340378432173158600,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.38194876,1.0
17818047320165545510,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.7244404,1.0
7806309207798659987,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.88685053,1.0
8373852003234584919,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.88685053,1.0
15783919853366952535,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.12209051,1.0
12199481545017054554,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.6646869,1.0
9597469268583452285,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,24.64122844,1.0
722972519629484821,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,17.29728396,1.0
2699735491264794698,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.15431112,1.0
17496602362115546933,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.28393245,1.0
16292594146815626644,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.8676841,1.0
5089443563432283207,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.21023163,1.0
1474253746014837194,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.03337146,1.0
6676958502843286951,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.77482991,1.0
12259307423495451829,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.63460498,1.0
790722346151507909,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,11.29912717,1.0
3079187580259456809,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,11.29912717,1.0
14034187706964600548,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,10.43774317,1.0
18097131269081802752,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.82047979,1.0
10511994086490789989,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.10035106,1.0
269102352537410778,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,8.90031727,1.0
6524063213733379189,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.68006918,1.0
15147343941791754020,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,1.79379502,1.0
11899203387981110007,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,3.80554762,1.0
14819619323482415276,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,2.5783762,1.0
4805365283233378495,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,19.33899046,1.0
15964863539540891024,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,18.98070561,1.0
15190361568667647894,66283,2015-02-12 21:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.18555669,1.0
11811613719253295512,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.18555669,1.0
14077900148551406679,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,11.33753939,1.0
8295570892200880312,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.27064035,1.0
14221978598868008216,66159,2015-02-12 13:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,12.57873937,1.0
13162874627599205949,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,12.29092112,1.0
13424958261316959448,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,4.65244179,1.0
11632224831974258687,66032,2015-02-12 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,7.78752994,1.0
13934431991803041642,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.94502318,1.0
4036509106560664519,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.30891166,1.0
7782279882136496400,65940,2015-02-11 22:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.88390458,1.0
13478341277210679959,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,6.88390458,1.0
1377411632465844583,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,110.28735665,1.0
14348576983398796564,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,73.35713218,1.0
10055522295205341547,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,69.03054244,1.0
3944589408396029097,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,43.97596675,1.0
11534358725266145542,65420,2015-02-10 11:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,290.07905911,1.0
9569533112552420526,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,14.5705468,1.0
5234813772271632643,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,51.80050692,1.0
10819341535435932649,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,75.15441374,1.0
2718127516732023162,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,51.91268198,1.0
16415541614491720799,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,131.02722887,1.0
3249004966591419537,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,31.87103735,1.0
8217115535137649560,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,36.20181067,1.0
4697077056452837241,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,82.73099074,1.0
3770550697145528006,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,84.54726328,1.0
4456648792235827201,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,90.90938699,1.0
12118387790912509637,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,70.66341372,1.0
8889932234291078838,64380,2015-02-07 13:41:09,Ordinary Payment,S-6YKL-H82T-TPHW-5VSFY,S-HZKZ-B57K-4659-DDGC7,50000.0,5.0
7835427836080396815,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,143.58826817,1.0
7353763194108187849,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,16.35795214,1.0
2373800569074789134,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,16.04747283,1.0
17464518410792725852,64073,2015-02-06 16:46:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,360.56689936,1.0
3939277457357300536,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,105.95879948,1.0
5663003441039913290,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,82.3242909,1.0
16875181321467917399,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,118.36679998,1.0
6632983791621017920,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,28.26284585,1.0
5188050342869784821,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,88.32434494,1.0
12937726932964925862,63318,2015-02-04 14:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,310.79324275,1.0
14447350225384330740,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,103.710719,1.0
4644900379115330201,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,91.45178851,1.0
4941967832568170390,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,40.56335653,1.0
9568126609447725455,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,299.75841887,1.0
10645590256277241466,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,86.08951616,1.0
12006002650776999023,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,41.13380793,1.0
14923141744143281324,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,45.69634209,1.0
2229665902358098387,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,150.61878311,1.0
3234832055795167543,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,62.81848354,1.0
5720811220930345270,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,99.46119995,1.0
8023728312149036072,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
7441010075903262334,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,68.59830666,1.0
10086830281799231309,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6YKL-H82T-TPHW-5VSFY,0.0,1.0
648493189148628350,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,129.62307652,1.0
3626736113570106146,61889,2015-01-31 14:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,211.19396366,1.0
9505785997175599794,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,59.62545901,1.0
17179069825850886142,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,20.26343876,1.0
11998728362918006872,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,47.03366226,1.0
17018731959636746042,61508,2015-01-30 13:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,9.41089332,1.0
15639127813904930540,61483,2015-01-30 11:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,347.98824827,1.0
18231511921776919243,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,39.75624892,1.0
14097331430407317289,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,77.32196465,1.0
7849176410732596767,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,82.61440166,1.0
4483144657128029866,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,42.65803656,1.0
3673843865417250070,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,102.79458501,1.0
12509428133482971736,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,54.70012068,1.0
16523071037704438599,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,46.1609186,1.0
4151907667840531028,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,11.21700814,1.0
7599194029756906646,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,5.96673041,1.0
11202480174240302134,60136,2015-01-26 17:06:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6YKL-H82T-TPHW-5VSFY,383.96054609,1.0
