ID,Height,timestamp,Type,From,To,Amount,Fee
10946283820402285110,779687,2020-08-01 03:43:59,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.0588
16893096552346002173,741419,2020-04-16 09:15:17,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-X7NR-8Q6K-RCSN-8ZP48,4.0,0.0588
16433760731601731271,741361,2020-04-16 05:17:14,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-PWW6-FLEX-XEW7-HNTH5,10.0,0.03675
2187216182877840994,741209,2020-04-15 19:09:13,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-YA7B-EW2M-C8BV-FES9N,5.0,0.03675
2731692368688322689,740712,2020-04-14 09:50:29,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0294
6200221507850875924,739753,2020-04-11 17:12:09,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-7UZA-4B4G-8LFC-CJN54,25.0,0.0588
11775598482255837813,738826,2020-04-09 03:23:22,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
15717872968606935916,736632,2020-04-02 23:38:02,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-PWW6-FLEX-XEW7-HNTH5,32.0,0.02205
3170363097049438094,735925,2020-04-01 00:33:33,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-48DT-JZG9-MAJ2-BUFXS,1.0,0.05145
17767544818846277458,735392,2020-03-30 12:14:29,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-638W-Q3MW-ZF66-HM7PB,2.0,0.03675
844074002128164081,734712,2020-03-28 15:03:16,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
17804201057546263589,733181,2020-03-24 08:01:46,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-JYL4-YJMS-SUHH-7UFWD,19.0,0.0294
9879854281464694359,731790,2020-03-20 11:09:13,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-PWW6-FLEX-XEW7-HNTH5,11.0,0.05145
15657740648432441198,731123,2020-03-18 14:09:29,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-KTF5-QLDZ-F3HS-BHUM9,12.0,0.0147
4284630308050310062,731060,2020-03-18 09:54:11,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-35YM-XRDK-9R47-DDLZ7,25.0,0.0147
18228213237244872901,730929,2020-03-18 00:57:49,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
14341089284227237323,730038,2020-03-15 13:29:30,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-PWW6-FLEX-XEW7-HNTH5,18.0,0.03675
1119977981597500984,729908,2020-03-15 04:46:15,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0588
5896118628643778768,729725,2020-03-14 16:28:08,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.00735
2872202344255369950,728132,2020-03-10 05:27:16,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.0294
8025744672277240124,728084,2020-03-10 02:04:06,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.0294
1061409514509899751,727465,2020-03-08 08:41:21,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-A663-RVSP-9SKB-9W64X,6.0,0.0294
3862647787438000115,727371,2020-03-08 02:25:04,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-PWW6-FLEX-XEW7-HNTH5,2.0,0.02205
5440794072818904880,725879,2020-03-03 21:37:31,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
8621643424103236059,724867,2020-03-01 02:28:56,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-LTNZ-KH8P-NG4X-B7ED6,4.0,0.03675
4691208486579489296,724055,2020-02-27 19:16:48,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.00735
11290638395852656693,723663,2020-02-26 17:22:50,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.0441
12681872068945151418,723468,2020-02-26 03:57:22,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0441
13306709501770337962,720926,2020-02-19 01:04:25,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.05145
7788969120255331012,720455,2020-02-17 17:29:52,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-BRT5-6D8F-2G77-3R469,1.0,0.03675
2525633893982629365,720238,2020-02-17 02:52:45,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0588
7967762341989822229,719548,2020-02-15 04:43:15,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
2913690106862415696,717453,2020-02-09 08:25:00,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-DGLP-4CC5-D6WU-7MFNZ,19.0,0.0147
15305058824096592834,717172,2020-02-08 13:02:33,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-PWW6-FLEX-XEW7-HNTH5,21.0,0.0588
16205171564172514215,715155,2020-02-02 21:40:30,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-QLTT-GVGB-L73Q-EKGPN,4.0,0.0294
6877379329925945547,712851,2020-01-27 11:05:25,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-PWW6-FLEX-XEW7-HNTH5,2.0,0.0588
1301075968827191003,712488,2020-01-26 10:54:28,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.05145
18147341184970850806,712122,2020-01-25 09:47:02,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-8EKE-5X4X-52XC-ASFXB,5.0,0.00735
16415019593413358249,710732,2020-01-21 12:54:51,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.02205
888094340449762607,710708,2020-01-21 11:28:30,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-HCFJ-YXHQ-PDP2-4XM3Z,4.0,0.03675
17227050311854925015,710705,2020-01-21 10:58:23,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-PWW6-FLEX-XEW7-HNTH5,3.0,0.03675
11124348356447117043,709795,2020-01-18 21:44:24,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-J69S-UQ96-UMXH-D8UZG,1.0,0.00735
18242518572143471466,709738,2020-01-18 18:16:26,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWW6-FLEX-XEW7-HNTH5,10.0,0.0588
