ID,Height,timestamp,Type,From,To,Amount,Fee
13714000213848873842,779993,2020-08-02 00:01:22,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0294
9100442979316597653,740387,2020-04-13 12:05:44,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-95PA-2VL9-5Z5T-FNLYU,1.0,0.03675
7511689191589903003,738755,2020-04-08 22:21:08,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-DKXP-FULX-CD66-AGBYC,15.0,0.03675
1118807834293714538,738570,2020-04-08 09:44:33,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-ERTF-D2QR-PQTZ-7YDEC,2.0,0.0588
15022823614415845124,738435,2020-04-08 00:53:12,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-ERTF-D2QR-PQTZ-7YDEC,6.0,0.0294
9857429647136212110,738123,2020-04-07 04:12:41,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.02205
16571186555753417089,735690,2020-03-31 08:49:37,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.05145
2300747309738510529,735623,2020-03-31 03:42:43,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.02205
11149300212222559264,734778,2020-03-28 19:38:17,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-686J-EHGG-86T3-BM53Q,3.0,0.02205
3276464950587261832,732133,2020-03-21 09:51:01,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.0441
7656721522008718464,732039,2020-03-21 03:54:30,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-UA67-B9TC-QUUD-83B68,5.0,0.05145
12006055594379650749,731793,2020-03-20 11:16:06,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.05145
11205576188524433377,729970,2020-03-15 08:40:23,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.02205
16858018644071060462,729305,2020-03-13 11:56:38,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-H25Q-HCJE-3X2L-5AZXG,14.0,0.03675
10813600910303438201,729189,2020-03-13 04:06:57,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.05145
1553443929355874603,728250,2020-03-10 12:53:27,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-354W-ADHB-TVS6-B2V2C,3.0,0.0294
11335290356959006294,727889,2020-03-09 13:17:55,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-ERTF-D2QR-PQTZ-7YDEC,2.0,0.05145
15423901870018425643,727690,2020-03-08 23:31:42,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.0147
17436793169763489716,727369,2020-03-08 02:11:38,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-G9EQ-XKYD-JQ65-AX7ZS,1.0,0.0441
1514874892362320744,727258,2020-03-07 18:35:20,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-TG74-A9MM-E56E-G7WSX,11.0,0.0588
9826962956955308401,726841,2020-03-06 14:47:55,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-ERTF-D2QR-PQTZ-7YDEC,11.0,0.0147
8076909401585564722,726074,2020-03-04 11:24:22,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-ERTF-D2QR-PQTZ-7YDEC,2.0,0.02205
14038911765971591343,725959,2020-03-04 03:06:02,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ZZLW-XQHY-K72D-3EA87,4.0,0.0588
1386849464465533523,725819,2020-03-03 17:56:16,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GMMS-3C3M-Z8N7-F9PND,5.0,0.0147
6878731095225712501,725634,2020-03-03 05:32:45,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.0588
15349462549969678529,725466,2020-03-02 18:21:09,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-WSGT-ZTP3-LCJU-EFF4T,23.0,0.0294
17995427417155290458,725329,2020-03-02 08:54:55,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-ERTF-D2QR-PQTZ-7YDEC,14.0,0.05145
4944601871646969786,724327,2020-02-28 13:34:15,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GSS4-B5TX-T65W-7TKEL,2.0,0.05145
13004440107029284587,724315,2020-02-28 12:58:08,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.02205
2416605646732917089,723925,2020-02-27 10:30:24,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-6ZCS-7QBN-FXV2-CWDYG,13.0,0.0441
17697579617765544080,722735,2020-02-24 02:52:58,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ERTF-D2QR-PQTZ-7YDEC,4.0,0.0441
4209433930723280076,722725,2020-02-24 01:34:34,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-ERTF-D2QR-PQTZ-7YDEC,19.0,0.0294
10087475514429449071,722279,2020-02-22 20:00:09,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-VU97-U2UV-SKKW-C8N8W,5.0,0.03675
10010511828754562741,721215,2020-02-19 20:55:09,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-99Q6-Z8KU-KQL3-9JZ7D,4.0,0.0588
708834754506979306,720716,2020-02-18 11:17:07,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.03675
17435101426039202377,720176,2020-02-16 23:17:17,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ERTF-D2QR-PQTZ-7YDEC,15.0,0.0588
9615027415987419720,718809,2020-02-13 03:10:53,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-LC8Y-TXJF-66EB-BHA32,11.0,0.0441
18153214438874594361,718462,2020-02-12 04:11:21,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.0588
13442722582986176505,717552,2020-02-09 15:09:05,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-ERTF-D2QR-PQTZ-7YDEC,3.0,0.05145
10966668727576991027,716798,2020-02-07 11:49:59,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-ERTF-D2QR-PQTZ-7YDEC,1.0,0.02205
3117326930565183216,715495,2020-02-03 20:13:31,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-Q8UF-CK3E-4MH3-GGVDX,13.0,0.0147
5474484614301934754,715264,2020-02-03 05:15:24,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ERTF-D2QR-PQTZ-7YDEC,6.0,0.0588
5042583454249365793,714981,2020-02-02 10:06:59,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-GC3S-CRDQ-5J4C-9U7SW,4.0,0.0441
17492790049800371745,714153,2020-01-31 02:12:54,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-3KA7-ZEXV-3ALD-FUCAU,5.0,0.0147
16615596119938845529,714119,2020-01-31 00:25:29,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-ERTF-D2QR-PQTZ-7YDEC,8.0,0.02205
6022661281936240739,713149,2020-01-28 06:49:46,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.0294
15395015767223421223,712976,2020-01-27 19:30:39,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ZQCN-UBMK-QCKA-CN6WX,3.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERTF-D2QR-PQTZ-7YDEC,10.0,0.06615
