ID,Height,timestamp,Type,From,To,Amount,Fee
11002753083841903350,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.00216852,1.0
1931944707653818255,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.11317352,1.0
6729945453747734440,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.7955059,1.0
7088289104045076190,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,1.11045132,1.0
12269579186614889853,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.19171899,1.0
1042962655426448620,483154,2018-04-24 17:17:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.0131972,1.0
15863517384908310917,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.36902047,1.0
10187120739618354285,482441,2018-04-22 17:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.27892618,1.0
16344958923873394835,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.13087845,1.0
7301742581716024,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.8855769,1.0
3701320669474499268,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4XG-JFCA-MW72-3PQMC,0.27087782,1.0
10387655107738591440,479517,2018-04-14 12:54:54,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-W4XG-JFCA-MW72-3PQMC,1.0,1.0
5265987278267168241,479463,2018-04-14 09:26:38,Reward Recipient Assignment,S-W4XG-JFCA-MW72-3PQMC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18185159734087173402,479459,2018-04-14 09:15:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W4XG-JFCA-MW72-3PQMC,1.0,1.0
