ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HC3-T82C-R8TL-84HEK,1e-08,0.6909
6588543765040527328,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HC3-T82C-R8TL-84HEK,15.71999999,1.0
11322911988337070864,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9HC3-T82C-R8TL-84HEK,0.0,1.0
12953682625671508893,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9HC3-T82C-R8TL-84HEK,1e-07,1.0
4639399823998021169,414957,2017-10-16 00:00:01,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,820.0,1.0
6471411505217440628,413129,2017-10-10 20:56:44,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12210022523841822145,413115,2017-10-10 19:46:03,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13438047723405627470,411343,2017-10-05 21:00:03,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
9987395143555542584,411336,2017-10-05 20:35:20,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
16670376078382840002,411336,2017-10-05 20:35:20,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
7760026739660908509,411336,2017-10-05 20:35:20,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
12013990886992447397,411334,2017-10-05 20:20:39,Ask Order Cancellation,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
13656091454534682346,411334,2017-10-05 20:20:39,Ask Order Cancellation,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
15182183042693872892,411333,2017-10-05 20:19:30,Ask Order Cancellation,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
16356566209823778624,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-9HC3-T82C-R8TL-84HEK,1e-05,1.0
15061297107824152818,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,8.83752,1.0
9268638927270277486,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,4.66686467,1.0
3961066648933988489,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9HC3-T82C-R8TL-84HEK,136.7518552,1.0
16373577203609529255,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,5.20501522,1.0
270982089568160911,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,5.08746509,1.0
1315222506876600737,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,4.18770419,1.0
4658711788157993502,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,9.70788971,1.0
12781874575366766816,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9HC3-T82C-R8TL-84HEK,0.30057,1.0
12092683352343481037,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,9.138,1.0
5383554837665645130,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9HC3-T82C-R8TL-84HEK,0.1206,1.0
7478352659429617914,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,5.08740509,1.0
252843692607032221,359440,2017-05-13 07:52:16,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,11566.0,1.0
11565002169846905,359439,2017-05-13 07:47:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,995.0,1.0
15647794832929252808,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,18.3,1.0
14598835081949366117,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,70.05,1.0
13051137165708145543,355334,2017-05-01 19:42:59,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
2441488612048747520,355334,2017-05-01 19:42:59,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
2724339882019893986,355334,2017-05-01 19:42:59,Ask Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
14171288381290205438,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,19.8,1.0
729206163970919913,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,16.89,1.0
1921796881017190106,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,22.56,1.0
1326627471270085914,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,29.555526,1.0
11463262580596445984,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,21.81,1.0
10256536686386574462,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,45.3674044,1.0
674136861866397986,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,21.99343328,1.0
8025654788146454023,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,30.0017667,1.0
1149922685998237926,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,32.97,1.0
6196230938781877094,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,2.0,1.0001
12131680616370402056,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9HC3-T82C-R8TL-84HEK,0.009,1.0
16634004474260297346,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,30.12,1.0
7328840949268648881,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,2.98296932,1.0
13660342809397877001,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,102.0240799,1.0
7573606832866403444,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,9.71646346,1.0
15190786678002587639,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,52.0232359,1.0
8361383255774824895,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,47.85,1.0
15756056864721966043,339389,2017-03-18 05:18:14,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,10399.0,1.0
9871443677688548009,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,2.95316916,1.0
1001429918595170830,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,42.95999999,1.0
7646252413114249699,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,215.3090215,1.0
10615022972152591995,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,54.6,1.0
7080410982643335794,337043,2017-03-11 15:57:12,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,21002.0,2.0
16402766158706111942,336018,2017-03-08 19:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HC3-T82C-R8TL-84HEK,3.0,1.0
183439896905038057,335966,2017-03-08 16:01:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,2495.0,1.0
14393704553545037188,335713,2017-03-07 22:51:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,44.62,1.0
671765408324474142,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,47.76634545,1.0
1719450074496649222,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,68.5533197,1.0
1787545379979764967,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,51.15296904,1.0
1272587452411288766,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,1.0,1.0
12778065310635068112,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,1.0,3.0
10941070386132879151,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,2.0
8506697926044616541,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-9HC3-T82C-R8TL-84HEK,0.0003,1.0
12431306711957127497,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,3.0,3.0
12110748101951091340,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,2.0
8774536787080845774,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,2.0
14182281779767569912,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,3.0,1.0
4749565923323876455,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,3.0,3.0
15283908657336695884,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,20.0,1.0
8905457258697397518,333828,2017-03-02 15:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HC3-T82C-R8TL-84HEK,3.0,1.0
16697863808929181395,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,1.0
18140036582195842000,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,5.0,2.0
5441574845571997485,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,44.78114478,1.0
17831614850765109519,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,6.0,5.0
6437893324170193211,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,76.325698,1.0
13415882177152361516,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-9HC3-T82C-R8TL-84HEK,0.0235,1.0
16177257002579043088,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9HC3-T82C-R8TL-84HEK,27.94977143,1.0
487266376032962596,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,5.0,5.0
9418256177902483408,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,2.0
13828691315724980577,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,4.0,4.0
1353541026159930562,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9HC3-T82C-R8TL-84HEK,2.0,1.0
7048661364793955865,330904,2017-02-22 12:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,40.51999999,1.0
6640096484448980128,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,2.4154024,1.0
6593836670895519596,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,27.04763232,1.0
7068765053669433053,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,2.0
15978241865517614717,330214,2017-02-20 14:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,41.15,1.0
337799213045492968,330110,2017-02-20 07:01:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,7045.0,1.0
11460350349579587711,329629,2017-02-18 22:24:54,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
13694573000972163311,329629,2017-02-18 22:24:54,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
16099312765047839982,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,2.0,2.0
3152497273812049286,329383,2017-02-18 05:54:14,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
7885022351614558153,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,3.0,2.0
7445137563300999866,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,6.0
12958791567702052507,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,6.0
15827697210953580217,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,6.0,6.0
10426463756955255519,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,5.0,1.0
15667887960116784878,328925,2017-02-16 23:08:36,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-4TVQ-DU8K-EYJG-A8DUA,4500.0,1.0
15040670487453869230,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,5.0,1.0
4998591886403611884,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,12.0,1.0
15557703209319726480,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,7.0,3.0
6730821691230673091,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,3.0
3627524224781062781,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,3.0
4769524009095994750,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,20.0,1.0
7112822962689276828,327995,2017-02-14 09:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,80.52999999,1.0
17187807006442177963,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,8.99475738,1.0
4505467962853212871,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,1.0
12244812726167975507,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,15.0,1.0
9330440997427990232,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HC3-T82C-R8TL-84HEK,10.0,1.0
1952147494238805141,326858,2017-02-11 04:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,41.31,1.0
200134564284895465,326096,2017-02-09 01:04:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,5995.0,1.0
15403467414539640102,325678,2017-02-07 21:06:17,Bid Order Cancellation,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
6857959617368210545,325675,2017-02-07 20:53:12,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
3459377947110215037,325674,2017-02-07 20:51:22,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
15873904752846614294,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,19.4624101,1.0
2353842123668583761,324815,2017-02-05 11:15:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,40.74,1.0
15447271441239015386,324266,2017-02-03 22:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9HC3-T82C-R8TL-84HEK,3.0,1.0
3881190820532085981,324222,2017-02-03 19:23:20,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-L58M-QYJ8-BFLD-6FQKA,60.0,1.0
17576804855959487270,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,69.494074,1.0
12784757545859334292,321438,2017-01-27 00:36:19,Ordinary Payment,S-9HC3-T82C-R8TL-84HEK,S-L58M-QYJ8-BFLD-6FQKA,399.0,1.0
13661187037710082074,321401,2017-01-26 22:10:13,Deploy Contract,S-9HC3-T82C-R8TL-84HEK,,0.0,10.0
5671924106563447318,321401,2017-01-26 22:10:13,Deploy Contract,S-9HC3-T82C-R8TL-84HEK,,0.0,10.0
2741726966044203456,321143,2017-01-26 05:00:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,9995.0,1.0
17105197916822164128,321135,2017-01-26 04:11:51,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15497866126999531147,321116,2017-01-26 03:03:15,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9352109568113394875,321111,2017-01-26 02:33:46,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11529120985368555561,321106,2017-01-26 02:00:46,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7286389590251152810,321101,2017-01-26 01:41:27,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12272823211054006315,320851,2017-01-25 09:30:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,13995.0,1.0
13071510988327340770,320790,2017-01-25 05:11:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,9995.0,1.0
4032448244432957912,320685,2017-01-24 21:51:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,45.55,1.0
17628168984317930992,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9HC3-T82C-R8TL-84HEK,81.25999999,1.0
17477310049083352399,320356,2017-01-24 00:10:59,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13699384870530887882,320282,2017-01-23 18:56:02,Bid Order Cancellation,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
6663654643388652422,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9HC3-T82C-R8TL-84HEK,2788.8,1.0
1376455127131590995,319667,2017-01-22 01:50:27,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
9609637438169570322,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9HC3-T82C-R8TL-84HEK,2.72956838,1.0
6999607930898176869,319503,2017-01-21 14:15:15,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
9063842150633258228,319336,2017-01-21 03:32:10,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6616147594808970785,319154,2017-01-20 15:15:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9HC3-T82C-R8TL-84HEK,7.71258731,1.0
11738693206201794070,318894,2017-01-19 21:46:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,4995.0,1.0
11243908818445417181,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9HC3-T82C-R8TL-84HEK,7.36951098,1.0
11081662921796858224,318424,2017-01-18 14:12:53,Account Update,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
4996249020103836305,318417,2017-01-18 13:45:17,Reward Recipient Assignment,S-9HC3-T82C-R8TL-84HEK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9047268372791811027,317617,2017-01-16 07:41:55,Bid Order Placement,S-9HC3-T82C-R8TL-84HEK,,0.0,1.0
2781439672894419978,317615,2017-01-16 07:35:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9HC3-T82C-R8TL-84HEK,995.0,1.0
18011728281312056291,317605,2017-01-16 07:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9HC3-T82C-R8TL-84HEK,5.0,1.0
