ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3XE5-4UMG-9CNH-EPVMB,2.638e-05,0.0735
10052610410241944348,713157,2020-01-28 07:11:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3XE5-4UMG-9CNH-EPVMB,0.0,0.06615
2608548308054234528,618958,2019-05-09 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.25147169,0.1
14171904943246321353,615819,2019-05-01 00:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.11273294,0.1
14948200302350955878,613630,2019-04-24 21:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.09803802,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.58838544,0.1
6687229508332359219,608261,2019-04-09 21:45:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.06949772,0.1
13257221092799573657,606360,2019-04-04 13:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.16565098,0.1
8724470556786136133,604106,2019-03-29 05:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.23607515,0.1
15540777001224450000,601552,2019-03-22 02:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.11964162,0.1
4863167504358488604,598791,2019-03-14 08:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.90755755,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.2973818,0.1
18098494253652959492,593368,2019-02-27 04:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.26259076,0.1
5562994261785942126,589211,2019-02-15 13:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.04115125,0.1
7627047127780071314,586751,2019-02-08 16:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.47471227,0.1
5837923846778314700,585074,2019-02-03 23:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.46185567,0.1
13361339342619940758,582824,2019-01-28 16:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.23865134,0.1
6440399563281664465,580685,2019-01-22 16:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.18262856,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.06868476,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.00492032,0.1
12037374171810686816,573070,2019-01-01 08:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3XE5-4UMG-9CNH-EPVMB,748.0,2.0
14378600016748491993,568020,2018-12-18 05:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.1403965,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.59961894,0.1
16590197518956696929,564730,2018-12-09 01:01:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3XE5-4UMG-9CNH-EPVMB,0.0,0.03675
11755163485542041276,564729,2018-12-09 01:00:38,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.02455025,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.23069281,0.1
6888426398597490945,559341,2018-11-23 23:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.67140404,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.06029604,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.04371865,0.1
12254554295103533361,546976,2018-10-20 08:24:26,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
15381599818960836756,545304,2018-10-15 15:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XE5-4UMG-9CNH-EPVMB,100.11954198,0.1
14929639172684349966,533709,2018-09-13 05:14:29,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
565683091611593820,499816,2018-06-10 08:18:13,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
8034120553668289173,499108,2018-06-08 08:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XE5-4UMG-9CNH-EPVMB,100.02905492,1.0
18001127700492938529,491919,2018-05-19 05:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3XE5-4UMG-9CNH-EPVMB,58.0,2.0
17573085267349491478,486919,2018-05-05 06:00:37,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
9952085217038445294,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XE5-4UMG-9CNH-EPVMB,62.12,1.0
9681506997453395517,479421,2018-04-14 06:32:44,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
16931362404161145561,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XE5-4UMG-9CNH-EPVMB,50.93999999,1.0
7317292648041522315,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,38.13385612,1.0
18239789686954237120,475774,2018-04-04 01:41:22,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12125118164554296466,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,52.90083838,1.0
6744929318135991547,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,5.88356582,1.0
7981787385211949014,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,2.01232339,1.0
6755947199060686990,462967,2018-02-27 05:31:24,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8172164024591019003,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,23.01892491,1.0
5955118085106119009,461909,2018-02-24 06:22:26,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
9222507885924894001,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.56300144,1.0
15997286985153889109,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,20.04024663,1.0
17234682341566619753,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,11.64257369,1.0
17352257009178253632,459423,2018-02-17 07:35:48,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
3241940425431270544,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,10.47232878,1.0
4860372159208900666,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,17.77784028,1.0
12284161524843385563,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,27.58961876,1.0
12379872412540911239,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,5.1123838,1.0
6662941929133577052,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,15.66141012,1.0
6368747735026436053,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,32.02076162,1.0
15606968602935727046,454419,2018-02-03 08:07:40,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,481.0,1.0
2735570562542666387,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,444.96561959,1.0
12696039860277471093,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,10.76696722,1.0
13517747642060535712,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,27.45649424,1.0
15080456796159070340,452130,2018-01-27 22:27:54,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12537166060954370241,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,25.6742325,1.0
17442182788872738102,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,18.9226184,1.0
16918609245474291094,451165,2018-01-25 05:43:00,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
962156321746486855,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,39.27689302,1.0
13062803504574098348,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,14.39630549,1.0
7036075899094574713,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,15.30728194,1.0
835251061557042751,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,32.61091844,1.0
8408399934469746741,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XE5-4UMG-9CNH-EPVMB,1e-07,1.0
919412992726770876,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.04582968,1.0
18352734372823654038,446940,2018-01-13 10:08:15,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
10407716103127248857,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,11.83142335,1.0
10023463185460984882,446164,2018-01-11 05:51:15,Bid Order Placement,S-3XE5-4UMG-9CNH-EPVMB,,0.0,1.0
4862876077038395408,446162,2018-01-11 05:45:57,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
7054558033712945501,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,18.74826722,1.0
8003479149231808764,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,22.49180318,1.0
8925317620829657677,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,6.19035669,1.0
16404818819609435081,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,1.84464714,1.0
5756168855208188055,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,13.02717861,1.0
7576917208408579850,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,14.58591717,1.0
10305039541406434629,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XE5-4UMG-9CNH-EPVMB,1e-07,1.0
7396373584512884182,441083,2017-12-28 00:47:18,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
8008214446159494932,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.51996119,1.0
12011023366723240540,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,7.64718807,1.0
3221498325590628083,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.21288827,1.0
3890742129227202084,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.19935234,1.0
6476900056320818206,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,8.13646271,1.0
12791979118841297561,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,12.10443961,1.0
2963543200805086285,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,6.2416583,1.0
11527670006833786548,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,3.93674946,1.0
7796470588978460419,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,22.07769217,1.0
13970702039600648002,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,11.07552565,1.0
16554652851661943855,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,13.16049891,1.0
1930787236379039728,432269,2017-12-03 09:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,7.56802023,1.0
15761379210496040667,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,1.08886311,1.0
3055149931482347453,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,16.20581685,1.0
18245795402355926731,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,6.91200903,1.0
6102529500557221687,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,0.89176982,1.0
7863045081692433620,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,0.02895871,1.0
14059275658266737946,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,3.67610186,1.0
3883694319717649468,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,7.19206997,1.0
1128954188649663495,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,7.4384839,1.0
14551612004244648490,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,3.47903044,1.0
14823518039012427918,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,2.549857,1.0
9574102978935910847,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-3XE5-4UMG-9CNH-EPVMB,10.10332598,1.0
15196663463132034391,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,1.80253582,1.0
8205634583759921192,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,4.80568334,1.0
1358589487922340371,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,2.72186895,1.0
8334654884099328352,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,5.60336229,1.0
15573255525804321474,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,0.83864468,1.0
10217288717927637507,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,5.63797249,1.0
3806527866464521018,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,4.37059223,1.0
8322623882952469544,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,1.90537187,1.0
4998391543195656281,418949,2017-10-27 03:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,15.88892973,1.0
2035291618128391377,418152,2017-10-24 21:50:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3XE5-4UMG-9CNH-EPVMB,12.94935853,1.0
2780263351842691328,417358,2017-10-22 17:01:03,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12134048965710275319,404986,2017-09-18 01:40:03,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
330578020806849999,392518,2017-08-14 05:05:22,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK8N-2BPD-BM2P-BM4V5,215.0,1.0
10179085780157185750,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,6.20825328,1.0
5250935855532478502,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,4.41640242,1.0
6108049954812032365,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,9.05711407,1.0
2874107735685589646,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,4.23978966,1.0
17617326878667963583,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,1.34599227,1.0
5313130423379669952,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,7.4322592,1.0
13130545700626451634,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,4.54476363,1.0
7304012811574720693,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,17.20042483,1.0
5158955113408218164,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,27.03255298,1.0
5873859622487471701,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,7.84614881,1.0
13691807913317014398,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,0.26309157,1.0
2785798637015922324,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,9.08791664,1.0
219930664679951128,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,6.60329256,1.0
11158437069590224981,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,32.28032963,1.0
4865061561518957078,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,14.48202834,1.0
8108070555779976016,373395,2017-06-21 07:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,10.9326856,1.0
16662300619026641361,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,4.21773121,1.0
7387772881939142008,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,9.57217192,1.0
15256133456285820405,371975,2017-06-17 08:09:31,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
15394522007664608630,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,7.25966903,1.0
4994199495762204260,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,29.98720733,1.0
2789039642650664574,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,20.59700369,1.0
9251828756661140008,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,57.0807716,1.0
12072482403862736657,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,19.46189994,1.0
4933830691534451059,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,66.41344791,1.0
7711699434461730719,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,45.36136893,1.0
15805263624578729247,369057,2017-06-09 04:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,6.04304127,1.0
11554621078424351568,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,19.53772591,1.0
7918802560690032357,368076,2017-06-06 10:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,10.54694653,1.0
17134647666942375825,367867,2017-06-05 21:04:38,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10566528856251591889,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18108983716907146822,367828,2017-06-05 18:19:16,Reward Recipient Assignment,S-3XE5-4UMG-9CNH-EPVMB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1523773219469151660,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,8.18681921,1.0
8218473737153850051,367528,2017-06-04 22:18:00,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
4422546609942449125,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,57.94929405,1.0
605972127171385670,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,33.600749,1.0
16681280890067279001,366551,2017-06-02 04:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3XE5-4UMG-9CNH-EPVMB,95.0823193,1.0
10666498691447935014,366219,2017-06-01 06:23:05,Ordinary Payment,S-3XE5-4UMG-9CNH-EPVMB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
