ID,Height,timestamp,Type,From,To,Amount,Fee
1360143868829348881,1233087,2024-01-13 13:24:09,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,499999.99,0.01
17137729464953284793,1232472,2024-01-11 20:08:35,Ordinary Payment,S-6SVX-FTAR-A6R4-8Z5JS,S-9YMC-TMXY-KUPH-3LBG6,500000.0,0.03
13767394660867106416,1216119,2023-11-27 09:18:53,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,161665.99,0.01
12053721072239865276,1215767,2023-11-26 09:44:22,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9YMC-TMXY-KUPH-3LBG6,161666.0,0.03
3854234914404547615,1215378,2023-11-25 07:51:42,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,999999.99,0.01
10935760484976932377,1215360,2023-11-25 06:38:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9YMC-TMXY-KUPH-3LBG6,1000000.0,2.0
10520469287115564714,1214106,2023-11-21 19:01:48,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,499999.99,0.01
2333917088191306663,1214088,2023-11-21 17:39:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9YMC-TMXY-KUPH-3LBG6,500000.0,2.0
11184059317548823708,1213814,2023-11-20 23:34:29,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,249999.99,0.01
11116632478662371139,1213795,2023-11-20 22:18:34,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9YMC-TMXY-KUPH-3LBG6,250000.0,0.03
17901311199631216904,1213575,2023-11-20 07:54:14,Ordinary Payment,S-9YMC-TMXY-KUPH-3LBG6,S-GTVD-CPZL-DSNQ-DYFHK,380000.0,0.01
281890897994546754,1213559,2023-11-20 06:43:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9YMC-TMXY-KUPH-3LBG6,200000.0,0.02
7145667397026527925,1213424,2023-11-19 21:25:31,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9YMC-TMXY-KUPH-3LBG6,90000.0,0.03
10331675019108967766,1213418,2023-11-19 21:08:49,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9YMC-TMXY-KUPH-3LBG6,90000.0,0.03
2874550237421492614,1161833,2023-06-29 11:38:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9YMC-TMXY-KUPH-3LBG6,0.01,0.02
