ID,Height,timestamp,Type,From,To,Amount,Fee
574475855442026579,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5X4W-WMZP-9LQR-D6RZ3,32980.0,0.0
5525306646046558939,794690,2020-09-11 20:52:49,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-HK9D-P74Q-XDEJ-D6PGM,10318.0,0.1764
17438020808618923888,793817,2020-09-09 10:50:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
6344384185599297366,793800,2020-09-09 09:43:01,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
11421433125045972067,793563,2020-09-08 18:07:20,Ask Order Placement,S-5X4W-WMZP-9LQR-D6RZ3,,0.0,1.0
6566672039901019610,793306,2020-09-08 00:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5X4W-WMZP-9LQR-D6RZ3,10318.0,2.0
17976868015476120288,793281,2020-09-07 23:06:57,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-HK9D-P74Q-XDEJ-D6PGM,10320.0,0.1176
8025822056583889085,792958,2020-09-07 01:35:33,Arbitrary Message,S-5X4W-WMZP-9LQR-D6RZ3,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.15435
13037781750648509500,791818,2020-09-03 21:30:06,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-SP23-GG2B-3X5Y-A5FPE,27000.0,0.1
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5X4W-WMZP-9LQR-D6RZ3,22836.0,0.03675
17302578985736405920,791688,2020-09-03 12:45:44,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5X4W-WMZP-9LQR-D6RZ3,14386.0,0.0294
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5X4W-WMZP-9LQR-D6RZ3,99.0,0.0294
10880592578052114836,791440,2020-09-02 20:11:44,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-SP23-GG2B-3X5Y-A5FPE,6000.0,0.1
13718325982845596799,791439,2020-09-02 20:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5X4W-WMZP-9LQR-D6RZ3,6000.04353198,2.0
5498434269843440731,791107,2020-09-01 22:05:27,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,99.0,0.1
5877390559643694455,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
15690419552764402510,790754,2020-08-31 22:31:58,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,14386.0,0.1
18417346822238059622,790753,2020-08-31 22:27:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5X4W-WMZP-9LQR-D6RZ3,14485.14199507,2.0
6149095433217835300,790589,2020-08-31 11:32:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
11716749360418048450,790259,2020-08-30 13:30:13,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,416.0,0.1
16378379448296421434,790257,2020-08-30 13:21:08,Ask Order Placement,S-5X4W-WMZP-9LQR-D6RZ3,,0.0,1.0
8453680174806629821,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
7145523972138741662,790243,2020-08-30 12:22:07,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,22420.0,0.1
11992041479770887663,790241,2020-08-30 12:15:37,Account Update,S-5X4W-WMZP-9LQR-D6RZ3,,0.0,0.1
11959057339633375590,790240,2020-08-30 12:10:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5X4W-WMZP-9LQR-D6RZ3,22521.02711649,2.0
6229979971341322643,790236,2020-08-30 11:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5X4W-WMZP-9LQR-D6RZ3,0.05,0.00735
