ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-637L-MKP6-YRGH-6U6L5,1e-08,0.441
13711005998843804237,427840,2017-11-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,0.02580676,1.0
7195089462107942305,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,9.30856016,1.0
12639143396878746156,426855,2017-11-18 05:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,6.51608279,1.0
3612113735037803937,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,19.03884444,1.0
6712628258104887396,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.90401843,1.0
10855236368583074905,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.40413113,1.0
1127872947853670145,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,16.37532364,1.0
14825558433893597102,424392,2017-11-11 09:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,5.50407652,1.0
5973384693480595394,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,29.68553153,1.0
18075078542166453080,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,32.73403065,1.0
9708424566485634251,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.7085147,1.0
1650447830597426245,422404,2017-11-05 19:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,0.61873222,1.0
13122975158455943745,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,5.67829125,1.0
18420385822107555001,421416,2017-11-03 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,3.66444912,1.0
216374473145096124,420917,2017-11-01 15:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,7.31062182,1.0
11179377720105996096,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.62983398,1.0
17293666945553683889,419933,2017-10-29 21:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,5.12733658,1.0
8121768347430616389,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,9.15957372,1.0
1153050298037226716,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,1.50466999,1.0
13523522676798751402,418443,2017-10-25 17:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,7.79406474,1.0
16383628233117927065,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,6.88316809,1.0
2708722048142758953,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,19.81012562,1.0
15167175188024975095,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,381.9922436,1.0
14590161497816476033,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.89604597,1.0
18239684399702063355,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.33979157,1.0
16969817499136254331,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.19541694,1.0
16947838030052452348,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,17.46946591,1.0
4679156067135776614,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,286.99696073,1.0
14412042232974934815,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.25060375,1.0
1541590885313766849,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,10.63941966,1.0
5945871792178365978,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,7.65250094,1.0
17930037935852158403,412462,2017-10-09 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,21.95665676,1.0
2981854800749576482,411950,2017-10-07 13:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,22.40110554,1.0
2083130629238186773,411441,2017-10-06 03:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,409.77512131,1.0
3992844328061217185,410947,2017-10-04 18:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.4529993,1.0
2091934183229338763,410448,2017-10-03 08:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,46.53124807,1.0
7864010593345462409,409956,2017-10-01 23:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,612.06622174,1.0
15545710938715358766,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,26.99775458,1.0
8959320653864283607,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,11.08930606,1.0
8263648710373613292,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,9.21517357,1.0
2729063816717875309,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,5.45438948,1.0
15016634736349548292,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,7.43715109,1.0
10293131481794994502,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.6014293,1.0
10721523067441356534,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,72.84989354,1.0
5228859151296718619,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,9.19342041,1.0
16238335054136334910,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,5.79718997,1.0
3371046175649205801,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.07623913,1.0
7159574409531632159,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,24.99831618,1.0
1586383321456406033,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,26.90227363,1.0
4927913205383875632,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.49342875,1.0
2625763287572674356,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.76157395,1.0
9722015184108899597,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,12.7644283,1.0
16941694057302244149,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.25168444,1.0
4691077580391304164,401743,2017-09-08 23:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,9.28438279,1.0
4316008356642360147,401248,2017-09-07 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,19.17772609,1.0
4906217754071157294,400750,2017-09-06 05:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,22.34275498,1.0
3767948208243503756,400251,2017-09-04 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,90.21756738,1.0
14909789042817432856,399755,2017-09-03 11:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,15.85137089,1.0
18208438216470946785,399260,2017-09-02 01:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,3.44056663,1.0
16339794533647846373,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,4.21249394,1.0
11235542970240759766,398731,2017-08-31 13:40:39,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14398448416436052679,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.30569635,1.0
8770979679893880263,398398,2017-08-30 15:44:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,0.34469773,1.0
14353981780716054060,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2693397593903909673,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,8.12863774,1.0
2601286596554901852,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,2.4861997,1.0
4747886935075978886,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,4.1980132,1.0
1620955849287536436,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,15.06770624,1.0
1563235933719871117,396019,2017-08-24 00:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,6.61810149,1.0
9967544673941970075,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,0.16741084,1.0
10679488484398725565,394971,2017-08-21 01:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-637L-MKP6-YRGH-6U6L5,1.204651,1.0
17293420126058858673,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2699802190656788194,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,12.44545828,1.0
13461156361681317984,393265,2017-08-16 07:17:11,Arbitrary Message,S-637L-MKP6-YRGH-6U6L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
474741095048664428,392558,2017-08-14 07:43:18,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11640655518797082633,392551,2017-08-14 07:08:32,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11181425114373007289,392542,2017-08-14 06:22:30,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16993819198987108709,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,0.03832907,1.0
15034789094008448262,391890,2017-08-12 10:57:16,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10275198501380805173,391622,2017-08-11 16:47:28,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5212965242307352987,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,5.00307423,1.0
15873709730456332654,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,12.99483194,1.0
10618480057012744955,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,33.69978057,1.0
8704797428437508595,390292,2017-08-07 23:33:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,21.41041065,1.0
3026247604937258408,389924,2017-08-06 23:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,17.92747288,1.0
18279928167462093246,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,4.60501628,1.0
14567206718597678256,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,6.48307778,1.0
7088753863045011029,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-637L-MKP6-YRGH-6U6L5,12.32659938,1.0
7212888413690721028,387705,2017-07-31 18:08:37,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-637L-MKP6-YRGH-6U6L5,3.0,1.0
10703423744078131488,387704,2017-07-31 17:37:23,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17386127396579306176,387703,2017-07-31 17:34:42,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-637L-MKP6-YRGH-6U6L5,3.0,1.0
13336101070998205130,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-637L-MKP6-YRGH-6U6L5,S-E925-FACX-C2X8-49772,0.0,1.0
17584217160346616212,386202,2017-07-27 13:10:31,Account Update,S-637L-MKP6-YRGH-6U6L5,,0.0,1.0
17618258634682491350,385644,2017-07-25 23:59:54,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-637L-MKP6-YRGH-6U6L5,2.0,1.0
