ID,Height,timestamp,Type,From,To,Amount,Fee
13358545971096237731,780583,2020-08-03 15:21:53,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-4Y3L-HTP3-9HX5-2QU9P,13.0004,0.06615
12091222595046977468,742177,2020-04-18 12:07:00,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-S693-8FRQ-DJHW-BCSAL,13.0,0.0588
4899984648746471654,741727,2020-04-17 05:55:15,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-446S-HQ5H-ZP3M-FDHKZ,8.0,0.02205
14258999770777790329,741545,2020-04-16 17:46:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-XXKK-Y5J9-3QG2-44TRU,2.0,0.05145
1667008040624085431,740809,2020-04-14 16:19:47,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.05145
9986878487168054995,739351,2020-04-10 14:21:05,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-446S-HQ5H-ZP3M-FDHKZ,1.0,0.03675
17459903105399819717,738805,2020-04-09 01:28:53,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-DLRM-VJXG-4FBV-7WA7M,12.0,0.0588
5643054927060623397,738425,2020-04-08 00:21:33,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-446S-HQ5H-ZP3M-FDHKZ,18.0,0.0147
7087242649932385096,737978,2020-04-06 18:28:45,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-446S-HQ5H-ZP3M-FDHKZ,8.0,0.0588
10943409685083263066,737816,2020-04-06 07:02:22,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.02205
10356331901624148751,736756,2020-04-03 08:10:35,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-2RBY-S4RP-RLKN-CQAB8,15.0,0.05145
4843513951084689051,736159,2020-04-01 15:58:44,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.0441
8704150166029568973,735578,2020-03-31 01:25:56,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-HDPG-K6F9-4KQC-AXTSL,22.0,0.05145
10222937737208355424,735400,2020-03-30 12:44:42,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-A67V-M3N7-BMAJ-6UY8F,1.0,0.0441
4454273763516289371,735280,2020-03-30 05:09:59,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.05145
3604701798388528646,734983,2020-03-29 08:56:19,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.05145
3844117774736614858,732187,2020-03-21 13:08:26,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-VZ2P-S3MA-NNS2-4J694,1.0,0.0441
16827722672067162292,731777,2020-03-20 10:14:21,Ordinary Payment,S-MU5V-GR47-NL9C-BL4EK,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.03675
17606852227892647391,730326,2020-03-16 08:40:51,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-446S-HQ5H-ZP3M-FDHKZ,13.0,0.0294
8465806392141743514,729895,2020-03-15 03:38:41,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.05145
16905620584800741533,729449,2020-03-13 21:30:02,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-446S-HQ5H-ZP3M-FDHKZ,17.0,0.0588
11407016079181184583,727869,2020-03-09 11:58:02,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0294
3195159718786314921,727257,2020-03-07 18:33:07,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-YQBY-5WAJ-CTZY-CZ239,4.0,0.02205
11781981150962020025,726205,2020-03-04 20:07:29,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.03675
14937158481378466351,725932,2020-03-04 01:31:35,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-T7JF-B5W7-NYXF-3L7WR,22.0,0.0588
13509132773038330366,725846,2020-03-03 19:27:20,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-446S-HQ5H-ZP3M-FDHKZ,7.0,0.03675
9996159502583510127,725824,2020-03-03 18:19:23,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-QDRY-6F8N-5RNP-6ZS9D,42.0,0.0441
290235933365987373,725361,2020-03-02 10:50:11,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-W624-Y5S3-RLPZ-52PNW,22.0,0.00735
1890135394980715497,725331,2020-03-02 08:59:00,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.02205
4597095165087628427,725219,2020-03-02 01:25:44,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-446S-HQ5H-ZP3M-FDHKZ,18.0,0.02205
12080603129398661329,723363,2020-02-25 20:59:00,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-JQ82-JR79-YBJE-FVJEP,5.0,0.0294
2589744981734956720,723090,2020-02-25 02:16:03,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-446S-HQ5H-ZP3M-FDHKZ,22.0,0.0441
10131379001475248897,723056,2020-02-25 00:28:11,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-446S-HQ5H-ZP3M-FDHKZ,10.0,0.05145
6187152903433977585,723034,2020-02-24 22:44:45,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-446S-HQ5H-ZP3M-FDHKZ,9.0,0.05145
4508996626775180720,722837,2020-02-24 09:47:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-446S-HQ5H-ZP3M-FDHKZ,7.0,0.0294
11349004894336368672,722535,2020-02-23 13:24:52,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-446S-HQ5H-ZP3M-FDHKZ,1.0,0.0588
2368156630418129255,722375,2020-02-23 02:22:40,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-446S-HQ5H-ZP3M-FDHKZ,5.0,0.05145
14210240490391705704,720737,2020-02-18 12:24:55,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.0147
415224497173445733,720594,2020-02-18 03:03:45,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-446S-HQ5H-ZP3M-FDHKZ,10.0,0.0147
6824574011873320076,720536,2020-02-17 23:06:08,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-8TCH-2HHT-HABR-HKLAP,1.0,0.0441
951287037221496891,720250,2020-02-17 04:23:18,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-W9VV-RVVW-GER2-89UWW,11.0,0.02205
17352665679252262594,720111,2020-02-16 18:27:33,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-8CAX-2H6N-PFDT-3R4HA,8.0,0.0441
2965140636653264716,719933,2020-02-16 06:56:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-F7JS-LSZ2-PS58-9B8TK,8.0,0.05145
9469674913921272203,719900,2020-02-16 04:09:47,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.03675
16824402771813163944,717951,2020-02-10 17:29:08,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-446S-HQ5H-ZP3M-FDHKZ,11.0,0.03675
17425747171080717079,716028,2020-02-05 08:01:04,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-NHRB-K56B-JTJW-CG49G,9.0,0.05145
8874192133558146457,715719,2020-02-04 11:11:30,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-446S-HQ5H-ZP3M-FDHKZ,14.0,0.0588
7013319463202200703,715649,2020-02-04 06:49:47,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-9P9R-NZW4-7774-FMS74,3.0,0.0588
15350192438650435683,715337,2020-02-03 09:43:36,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.0441
11493278835807113101,715185,2020-02-02 23:44:29,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-EWXY-HHWX-2KQN-ASKEE,2.0,0.0147
3653608311873116129,715001,2020-02-02 11:21:35,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-9PTJ-NNTR-BHB8-2FB8W,1.0,0.03675
11672682400141938144,714600,2020-02-01 08:21:02,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-446S-HQ5H-ZP3M-FDHKZ,5.0,0.0147
9097105429329959878,714186,2020-01-31 04:39:45,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-CUMR-KSAA-XR35-G2PN2,1.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-446S-HQ5H-ZP3M-FDHKZ,10.0,0.03675
