ID,Height,timestamp,Type,From,To,Amount,Fee
11022529663864629486,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRY5-4H5W-3DGR-ENEXJ,1e-07,1.0
7584263625598693983,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0001
15715611714575764865,337645,2017-03-13 08:11:31,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12673967385420447050,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
16769863679002027319,337460,2017-03-12 19:47:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
16472345193166496047,337274,2017-03-12 07:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
4587720783448108034,337274,2017-03-12 07:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
1714041177095307991,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
4616353897131859589,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
17831493178276149631,336926,2017-03-11 08:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
18269534216101337068,336926,2017-03-11 08:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
5044945279572224522,336728,2017-03-10 18:54:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
8194830036190739450,336728,2017-03-10 18:54:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
1280284566313237937,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
8628876341113928217,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6369560554549266590,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
7281451988917984691,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
11402486413404274908,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
964135015176450544,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
1875249775948916969,336019,2017-03-08 19:31:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
5917235167042618095,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
3687581540078900536,335850,2017-03-08 08:24:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
12466998389999301487,335849,2017-03-08 08:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
10156916395870980115,335583,2017-03-07 13:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6458297645232561199,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
6778558860728896556,335583,2017-03-07 13:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
14627813326680783356,335195,2017-03-06 12:15:34,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
13904532732936182395,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,1.0,1.0
5854737252959628836,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,1.0,3.0
12119634835808596460,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,2.0
17370216251490875529,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,3.0,3.0
1344881374505693125,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,2.0
9539767614611273996,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
3780607039536617576,334412,2017-03-04 07:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
8575859286273292465,334411,2017-03-04 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
6773543831017225239,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,3.0,3.0
12103458580776324846,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,20.0,1.0
7809280317817389257,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0
14819937707132337284,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,5.0,2.0
14210462572960281865,333011,2017-02-28 09:41:48,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
7404675417454377339,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,6.0,5.0
1685467088520684297,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,5.0,5.0
3609752665255954379,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,12.0,2.0
17752942326088992234,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,2.0
6020903674779836368,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,2.0
3675142973706660723,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,4.0,4.0
2302613854305190054,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0
453934616025476178,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0
5700584934184104767,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0
16887233845457333270,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,2.0,1.0
10955301910991485564,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,5.0,2.0
15713008169222214501,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,5.0,2.0
17444494287797327788,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,11.0,2.0
4766802431114296026,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,14.0,2.0
8120974740195823923,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,8.0,2.0
13255092154959176304,330548,2017-02-21 12:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
5923800177890322433,330548,2017-02-21 12:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
3686997100914583685,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,10.0,2.0
15901639568507558613,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,2.0,2.0
2407497257517423515,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,3.0,2.0
3037036658660152039,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,10.0,6.0
17885942813900899644,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,6.0,6.0
9010372148705468812,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
1841320311740962500,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
7448166390920861252,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,12.0,1.0
1440953645126468211,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,7.0,3.0
1063000334208229367,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,10.0,3.0
5649587988939020872,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,10.0,3.0
8049404640735552397,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,20.0,1.0
5351126898889528598,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRY5-4H5W-3DGR-ENEXJ,10.0,1.0
1324864989535781484,325900,2017-02-08 12:06:49,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
15497087973152383430,325478,2017-02-07 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
9100335578683877923,325478,2017-02-07 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
16821957100676049959,321917,2017-01-28 08:30:41,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
12664109048333544929,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
5671031567579632251,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6065108513951399894,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6579583845608836307,318718,2017-01-19 10:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
9733152611695787889,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
18082078322447555959,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
1651134054219844981,317989,2017-01-17 09:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6333993396759803054,317989,2017-01-17 09:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
13628176060344406952,315158,2017-01-09 11:12:15,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,159.0,1.0
10019907102709915732,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
8729491261329406536,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
4822133462898436045,314415,2017-01-07 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
16272994484499269425,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
6001350087698360492,314414,2017-01-07 09:09:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
14443079013109314076,314036,2017-01-06 07:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
1540831305436850533,314036,2017-01-06 07:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
4089133911829419870,314036,2017-01-06 07:45:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6863417117741519172,313683,2017-01-05 07:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
17800640654018416429,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
8803322934602864159,313682,2017-01-05 07:46:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
8894283512310454119,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
10290795644322603555,313336,2017-01-04 08:44:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
13157313091958114507,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
14468263478006022625,313336,2017-01-04 08:44:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
7585472259864040411,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
9744830230964603915,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
9939391869640670425,313077,2017-01-03 15:23:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
16956381257946850271,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
7291656469589376056,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
10114727497106152705,312647,2017-01-02 10:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
13777000322360391078,312647,2017-01-02 10:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6854510411971460315,312647,2017-01-02 10:39:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
6880741949823070779,312647,2017-01-02 10:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
9609175056218501688,312325,2017-01-01 12:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
11766710519455859617,312324,2017-01-01 12:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
11788153307972275249,312324,2017-01-01 12:56:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
14049748060802394534,312324,2017-01-01 12:56:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
14422656448043583652,311872,2016-12-31 06:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
7491933735936945467,311872,2016-12-31 06:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
13599777833458404040,311519,2016-12-30 07:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
4269711490436474878,311519,2016-12-30 07:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
7626979427942610768,311519,2016-12-30 07:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
12297392788690994363,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
2178778767358019795,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
7168593702351282072,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
9457502745223220785,310169,2016-12-26 12:25:57,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
11688510297987326171,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
5951246556382909286,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
8485101532471571449,310080,2016-12-26 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
12443031445417852320,308656,2016-12-22 07:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
17015683412946685927,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
4860120520413780687,308656,2016-12-22 07:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
10174364480730013440,308089,2016-12-20 16:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
778784229081746761,308089,2016-12-20 16:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
8814662762682071506,308089,2016-12-20 16:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
11014366767491607024,307671,2016-12-19 12:52:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
13742024036826876011,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
1526816055899638725,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
5391158277373638442,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
10259821398505318144,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
1499764737850719261,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
12287118147752467150,306903,2016-12-17 09:07:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
14485160753428004082,306903,2016-12-17 09:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
3041356295205068849,306902,2016-12-17 09:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
3217582376713386217,306902,2016-12-17 09:07:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KRY5-4H5W-3DGR-ENEXJ,3.0,1.0
1640952041402405464,306640,2016-12-16 15:49:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KRY5-4H5W-3DGR-ENEXJ,5.0,1.0
