ID,Height,timestamp,Type,From,To,Amount,Fee
4609641324386427438,447862,2018-01-16 00:17:45,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
15200787532335469583,447856,2018-01-15 23:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F66-VC9X-4YQB-4Y92D,49.0,1.0
12319134959407611366,447744,2018-01-15 16:14:20,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
3918168337935123162,447725,2018-01-15 15:08:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F66-VC9X-4YQB-4Y92D,50.0,1.0
6796306725048682855,447483,2018-01-14 22:32:31,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,49.2951115,1.0
11541587071879450491,447446,2018-01-14 20:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F66-VC9X-4YQB-4Y92D,50.2951115,1.0
9045814016236478088,447360,2018-01-14 14:35:33,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,49.59482759,1.0
3096689047217149677,447354,2018-01-14 14:06:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F66-VC9X-4YQB-4Y92D,50.59482759,1.0
8056681451917249712,418559,2017-10-26 01:23:49,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,9178.0,1.0
14630494805796218221,418168,2017-10-24 23:27:03,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-7F66-VC9X-4YQB-4Y92D,9179.0,1.0
602856324438016868,404067,2017-09-15 12:21:36,Ordinary Payment,S-7F66-VC9X-4YQB-4Y92D,S-9A7D-FFFG-8AXK-5QH2N,11907.57007382,1.0
16845635344448326671,404059,2017-09-15 11:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7F66-VC9X-4YQB-4Y92D,11908.57007382,1.0
