ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYHD-Q8HJ-Z39H-4D4U3,2.19e-06,0.0735
15804718928169372060,439753,2017-12-24 07:26:25,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NLHS-RF9D-BGWM-3536P,422632.75,42.0
11016325127152021829,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
3924725135843595546,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
16652284083168997577,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
3725106529326357952,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
6453803998477972634,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,1.0
14344109124355002391,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
13513391183779884077,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
17840972648679079688,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DYHD-Q8HJ-Z39H-4D4U3,0.00166904,1.0
10665097946658050329,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0001
15653447264249916258,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,1.0
16308205222458430612,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,3.0
15815206207859778614,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,2.0
7490588000009967496,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,3.0
3182356134147092513,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,2.0
8259625667158721403,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,2.0
18291102918166662545,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
867502892540038172,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,3.0
8989918860844323779,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,20.0,1.0
519939163868775908,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
5985764050005951899,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,5.0,2.0
9155392777830200656,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,6.0,5.0
12051276661138746305,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,5.0,5.0
4694661342866448577,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,2.0
10185120786396923298,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,4.0,4.0
6775564274454413457,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4290656983976275538,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,2.0
17971006961595769667,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,2.0
12030397847241615701,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,2.0
1750542329481052073,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,6.0
16394449234527426867,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,6.0
5482880066760189404,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,6.0,6.0
4694807666438924515,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,5.0,1.0
621849810314518426,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,5.0,1.0
16244383112079248399,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,12.0,1.0
10257321941798299237,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,7.0,3.0
8718764728344287407,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,3.0
44407537279642570,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,3.0
2072364839455010466,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,20.0,1.0
17920302422284571988,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,1.0
17250758910553097122,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,15.0,1.0
18365858980419292529,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,1.0
8712353520162663951,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DYHD-Q8HJ-Z39H-4D4U3,0.00633424,1.0
12531833559234364738,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DYHD-Q8HJ-Z39H-4D4U3,0.002384,1.0
12914401238292200247,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
4191767092592152026,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DYHD-Q8HJ-Z39H-4D4U3,0.0,1.0
17983120595641156766,142871,2015-09-15 02:10:39,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-VUY5-B8QM-K2FM-6YWEK,1499.0,1.0
6133904028171498653,142870,2015-09-15 02:02:09,Ordinary Payment,S-VUY5-B8QM-K2FM-6YWEK,S-DYHD-Q8HJ-Z39H-4D4U3,10.0,1.0
12888266218149699656,142868,2015-09-15 02:00:41,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-VUY5-B8QM-K2FM-6YWEK,1000.0,1.0
7750856927824385688,117429,2015-07-05 21:26:58,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-NK8A-V33S-4STS-64F5M,100.0,1.0
7955092138260775232,109496,2015-06-13 16:54:47,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,200000.0,200.0
15183793709743826732,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
14640558484939221646,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17714657835673777451,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
14326627399669216174,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
11708263338256494358,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
12984674822323319219,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
220592107288030700,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
16679330859960875276,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
996554113579539399,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1911122505395222875,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4435728903357626483,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1795179777580397042,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10909124132697424382,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
6437592284427776776,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17022072757874910664,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17214895424198594453,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
16025273009070270917,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
5308778848336259333,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
12007275631703078442,86068,2015-04-09 05:14:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10620219379918191924,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
2588182052868242496,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
7153294166226015671,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
811224072067726214,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10168260062451790895,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
5416654003515596174,85980,2015-04-08 23:23:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
6505288780538446523,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
11629339721480835627,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
457448443446075167,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4114182763569881654,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17610065394275282138,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1620492227948530755,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10085623476214064347,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
13777506529275310741,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
15538259398191388862,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
8502865906138089536,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
7383345552604062255,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
6987746145776384068,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
7337673723096850952,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1481789045415020428,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1265324544607436559,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
13119579818110694555,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4454802406136059782,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
2258474564989105732,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17161821198170830813,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
663554765448977633,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
18280816425451097507,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
15223797968221851891,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4302414630572251861,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
13294880528705453360,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4187868969568193526,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10639700389873173738,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17551663305120563615,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
7760595494824180381,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10506192943634397667,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
13452297656482216545,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10484391165232180401,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
12230592562862244896,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
14497246783169672900,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4805682558885845410,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1036102417487083514,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
13610417614285990576,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
3292148477257331733,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
15734240513815443957,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
10754402927828158424,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,1.0,1.0
10481955836969284387,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
4537105946184126968,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
6899055422248047158,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
3896681916353801374,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
16159804050594662381,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12464533508822186666,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
2384260944248103330,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
16835457488885202410,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7184484197336643931,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
6174361748449580324,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
17399501777676653701,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
14866191819657762759,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
2881984742853169476,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4233174335407963515,84998,2015-04-06 05:13:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
17697291926686878695,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
6986601960643123000,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
556614793859128360,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
7109436752446566907,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
11601421612490693899,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
1565970516353869425,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
17002325219097935484,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
13511701316634692651,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
7390541945998388647,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
8645442539182910815,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17350386298416530379,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
14620714792972546186,84011,2015-04-03 11:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
12436877647242337141,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
1036811815423661937,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
17803305589379006596,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
608019406712927376,83959,2015-04-03 07:13:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4723587351070331038,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
9241266080796392452,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
12385375625655894894,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
13842926258172140838,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
8734979324929439887,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
1809233402335954759,83868,2015-04-03 01:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4036900236137152211,83855,2015-04-03 00:17:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
16647636561657282630,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
13565794104025841111,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
4232734558261897712,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,2.0,1.0
