ID,Height,timestamp,Type,From,To,Amount,Fee
4331198162300686579,98875,2015-05-15 00:03:24,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2845736233293307527,95488,2015-05-05 12:58:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,1.0,1.0
8155695659342478828,95384,2015-05-05 05:58:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,2.0,1.0
14829731443508909520,93362,2015-04-29 14:34:12,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15646097733721928132,92925,2015-04-28 09:30:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,1.0,1.0
10942359705926893716,92534,2015-04-27 07:29:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,2.0,1.0
11489825048771833568,91450,2015-04-24 06:06:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,1.0,1.0
65700441725466138,86429,2015-04-10 05:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,1.0,1.0
3155046780346270183,80888,2015-03-25 17:27:13,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
11910233077508398680,77888,2015-03-17 07:59:57,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13055653715779970749,77888,2015-03-17 07:59:57,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15318359813755273980,77888,2015-03-17 07:59:57,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15733009380174007743,77870,2015-03-17 06:46:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,3.0,1.0
10418946202805270440,77509,2015-03-16 06:36:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
533033169356402789,76488,2015-03-13 09:52:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
17800970349913142370,76149,2015-03-12 11:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,2.0,1.0
1547828303029409302,75976,2015-03-11 23:35:42,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
9101134325270156431,75757,2015-03-11 08:56:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,2.0,1.0
9970385414843793889,75441,2015-03-10 11:45:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,3.0,1.0
406505861030848618,75380,2015-03-10 07:48:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,3.0,1.0
9219789636657120643,73938,2015-03-06 07:02:59,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
851853483238859401,73641,2015-03-05 11:09:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
2300346043888649232,73279,2015-03-04 11:01:06,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17401421923977254207,72930,2015-03-03 11:27:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
311196493483597104,72514,2015-03-02 07:26:19,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3519428578489828388,72514,2015-03-02 07:26:19,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
18135187430555147135,72492,2015-03-02 06:16:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,3.0,1.0
1039434206600103729,71812,2015-02-28 08:23:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
15940508649645494889,71470,2015-02-27 09:35:09,Ordinary Payment,S-6UXN-6C64-A4MC-EQ3T2,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5426283260210742874,71097,2015-02-26 08:31:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6UXN-6C64-A4MC-EQ3T2,4.0,1.0
