ID,Height,timestamp,Type,From,To,Amount,Fee
11470752797364313255,489177,2018-05-11 14:09:47,Reward Recipient Assignment,S-KEUF-C5FU-URU7-CKDRX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11642095489478181740,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.05841397,1.0
446774814214929655,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.04647615,1.0
15048214262239926125,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.26011883,1.0
8993992234195559309,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.1169586,1.0
8615473931125736283,486727,2018-05-04 16:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.16699276,1.0
172631856539704905,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.12836583,1.0
16382473101006407910,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.10720185,1.0
6646997605307944151,485539,2018-05-01 09:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.09232293,1.0
8190859954442721548,485179,2018-04-30 09:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.24074205,1.0
12191920651682590005,484806,2018-04-29 08:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.19566315,1.0
11443801824063447472,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.01052154,1.0
9427992962305377427,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.10257834,1.0
2834449106768399309,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.06844193,1.0
964129459637559006,483236,2018-04-24 23:12:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.184438,1.0
10795777607339597064,482818,2018-04-23 18:49:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.11381432,1.0
12166142628756957527,482452,2018-04-22 18:13:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.02239653,1.0
12792773118766149698,482058,2018-04-21 15:39:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.12490015,1.0
17138713701096208639,481684,2018-04-20 14:45:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.03641265,1.0
15608848635956391583,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.35852363,1.0
16564991225820462955,480899,2018-04-18 09:28:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.08375092,1.0
2313544220003577595,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.57269704,1.0
14647446832315098400,479994,2018-04-15 20:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KEUF-C5FU-URU7-CKDRX,0.08168832,1.0
3918953577799239498,479536,2018-04-14 14:24:56,Reward Recipient Assignment,S-KEUF-C5FU-URU7-CKDRX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12533155383554912079,479425,2018-04-14 06:50:34,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-KEUF-C5FU-URU7-CKDRX,1.0,1.0
13893044575919607628,479359,2018-04-14 02:21:05,Reward Recipient Assignment,S-KEUF-C5FU-URU7-CKDRX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7844352054309325014,479350,2018-04-14 01:46:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KEUF-C5FU-URU7-CKDRX,1.0,1.0
