ID,Height,timestamp,Type,From,To,Amount,Fee
13502767754241926880,749381,2020-05-08 15:46:15,Ordinary Payment,S-B892-ZDTY-G5CS-5PZGP,S-MD2F-Q5XA-R6PC-EJ2PD,10070.0,0.09555
13360842465191046041,749379,2020-05-08 15:34:37,Ordinary Payment,S-B892-ZDTY-G5CS-5PZGP,S-MD2F-Q5XA-R6PC-EJ2PD,10.0,0.1029
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B892-ZDTY-G5CS-5PZGP,1e-08,0.588
9957469406918476866,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B892-ZDTY-G5CS-5PZGP,0.0,1.0
15502271431968904781,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B892-ZDTY-G5CS-5PZGP,0.0,1.0
14128543563305293771,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B892-ZDTY-G5CS-5PZGP,0.0,1.0
4063498746776509071,458752,2018-02-15 10:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B892-ZDTY-G5CS-5PZGP,9999.72000001,1.0
641940458123221715,458740,2018-02-15 10:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B892-ZDTY-G5CS-5PZGP,80.0,1.0
6433513389645610977,458734,2018-02-15 09:40:54,Account Update,S-B892-ZDTY-G5CS-5PZGP,,0.0,1.0
10678897128728463054,458550,2018-02-14 21:05:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B892-ZDTY-G5CS-5PZGP,4.0,1.0
