ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K7VD-ZDYE-NAAJ-BJN53,2.19e-06,0.0735
16158813884512800504,712370,2020-01-26 02:23:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K7VD-ZDYE-NAAJ-BJN53,0.0,0.0588
4642891565075713915,570544,2018-12-25 07:09:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7VD-ZDYE-NAAJ-BJN53,0.0,0.08
1258747300189541027,570543,2018-12-25 07:08:36,Ordinary Payment,S-K7VD-ZDYE-NAAJ-BJN53,S-HK9D-P74Q-XDEJ-D6PGM,815.42671443,0.294
16501729313156618012,498819,2018-06-07 13:40:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.02296744,1.0
12079501849038210191,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.041425,1.0
2546291319052336403,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.02314089,1.0
7241009086331617125,465327,2018-03-05 19:47:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.11129607,1.0
8601807927107696069,458664,2018-02-15 04:39:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.49944134,1.0
7195820170102320250,452796,2018-01-29 19:05:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K7VD-ZDYE-NAAJ-BJN53,100.06444369,1.0
15835160221638580421,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-K7VD-ZDYE-NAAJ-BJN53,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4180700013101987769,446114,2018-01-11 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VD-ZDYE-NAAJ-BJN53,100.176,1.0
2841745149489676592,444160,2018-01-05 15:23:53,Ordinary Payment,S-K7VD-ZDYE-NAAJ-BJN53,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13700748396633779230,442898,2018-01-02 02:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K7VD-ZDYE-NAAJ-BJN53,119.782,1.0
5683571083320108953,441321,2017-12-28 16:39:07,Reward Recipient Assignment,S-K7VD-ZDYE-NAAJ-BJN53,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3179482333715254399,441319,2017-12-28 16:33:30,Ordinary Payment,S-3TB9-7K9D-MV8H-AGPKE,S-K7VD-ZDYE-NAAJ-BJN53,2.0,1.0
8572414985180607232,439625,2017-12-23 22:33:51,Ordinary Payment,S-K7VD-ZDYE-NAAJ-BJN53,S-RFR4-DQ4V-XF3Q-9FD3E,3.0,1.0
1611322591491273739,439621,2017-12-23 22:29:25,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-K7VD-ZDYE-NAAJ-BJN53,4.0,1.0
