ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4YU-5WAH-76GT-2SLDY,1e-08,0.40425
4450669616469540358,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X4YU-5WAH-76GT-2SLDY,7.46,1.0
1621749290405974495,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X4YU-5WAH-76GT-2SLDY,6.46,1.0
16926646203408254692,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X4YU-5WAH-76GT-2SLDY,16.37999999,1.0
8873883055574328392,389771,2017-08-06 12:47:06,Ordinary Payment,S-X4YU-5WAH-76GT-2SLDY,S-A642-L58D-TR4R-7J7DN,10.0,1.0
752374067956351867,387492,2017-07-31 03:34:25,Account Update,S-X4YU-5WAH-76GT-2SLDY,,0.0,1.0
15176329259290082949,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X4YU-5WAH-76GT-2SLDY,20.68,1.0
16805513857951804055,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-X4YU-5WAH-76GT-2SLDY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3605589857530101618,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-X4YU-5WAH-76GT-2SLDY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15247646384453265933,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-X4YU-5WAH-76GT-2SLDY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5861390381522757106,380928,2017-07-12 08:21:49,Account Update,S-X4YU-5WAH-76GT-2SLDY,,0.0,1.0
10257736758740936012,380923,2017-07-12 08:09:06,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-X4YU-5WAH-76GT-2SLDY,3.0,1.0
9483140394114926361,380839,2017-07-12 02:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4YU-5WAH-76GT-2SLDY,1.0,1.0
