ID,Height,timestamp,Type,From,To,Amount,Fee
15959927750263950271,717590,2020-02-09 17:14:24,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444918.8119,0.0735
5645028576851919683,717584,2020-02-09 16:56:07,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444918.8854,0.0735
8284574158209319946,716677,2020-02-07 03:32:48,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444928.2199,0.0735
5265350877484637924,716671,2020-02-07 03:17:15,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444928.2934,0.0735
15983384608437992453,715784,2020-02-04 15:35:23,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444937.6279,0.0735
15771427381166301301,715779,2020-02-04 15:13:05,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444937.7014,0.0735
801257328276167277,714931,2020-02-02 06:31:51,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444947.0359,0.0735
12903358977743230432,714927,2020-02-02 06:17:48,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444947.1094,0.0735
1671028864059560211,714013,2020-01-30 16:58:02,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444956.4439,0.0735
9304209301146115103,714008,2020-01-30 16:21:17,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444956.5174,0.0735
7103875004026937638,713127,2020-01-28 05:37:11,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444965.8519,0.0735
18438840968328141823,713120,2020-01-28 05:15:35,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444965.9254,0.0735
7539409135341932106,712239,2020-01-25 17:44:47,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444974.6572,0.06615
3852745396361564357,712233,2020-01-25 17:20:35,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,444974.72335,0.06615
12079823946574832146,711344,2020-01-23 05:29:57,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,323982.3159,0.0588
409306543999702655,711338,2020-01-23 05:19:19,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,323982.3747,0.0588
1030077042730473969,710265,2020-01-20 05:47:41,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199987.1375,0.03675
12783498680183655376,710259,2020-01-20 05:21:11,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199987.17425,0.03675
1023277825876075096,709526,2020-01-18 03:37:28,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199991.8415,0.03675
8922685303461545700,709518,2020-01-18 03:15:44,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199991.87825,0.03675
6387665109591511749,708606,2020-01-15 14:13:32,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199996.0604,0.0294
14069634896216685903,708599,2020-01-15 13:40:52,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199996.0898,0.0294
8503877453904614475,707863,2020-01-13 12:31:47,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199999.8236,0.0294
10411504712248771055,707855,2020-01-13 11:51:12,Ordinary Payment,S-FS52-LFW9-V3MU-6WWB8,S-QY2T-ZWLZ-2BTS-EVKJX,199999.853,0.0294
