ID,Height,timestamp,Type,From,To,Amount,Fee
1631470180523299694,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U94G-6KZ4-QXY5-5ZK7V,1e-07,1.0
2615685358568261507,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U94G-6KZ4-QXY5-5ZK7V,1e-07,1.0
16667617333375079296,373892,2017-06-22 16:58:54,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
205454613793787660,373888,2017-06-22 16:40:54,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,42.0,1.0
16074878265782005591,373311,2017-06-21 01:48:10,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,3822.0,1.0
6498395761941548956,373308,2017-06-21 01:24:43,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,3823.0,1.0
11845683400226280468,358173,2017-05-09 18:06:20,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,6422.0,1.0
369332364220703359,358168,2017-05-09 17:58:32,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,6423.0,1.0
15966670467569355970,349879,2017-04-16 13:33:18,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
11459098752761275227,349878,2017-04-16 13:25:46,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,304.0,1.0
17956696324984115638,348777,2017-04-13 11:25:47,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
9160607909857641276,348775,2017-04-13 11:19:36,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,325.0,1.0
95044624058322637,348446,2017-04-12 13:09:32,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,8101.0,1.0
6133282305564451054,348442,2017-04-12 13:04:15,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,8100.0,1.0
18289256471529270248,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0001
4269873429018524031,343134,2017-03-28 16:24:23,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2629.0,1.0
11436593777431852539,343133,2017-03-28 16:13:10,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,2630.0,1.0
17680809949564594525,340648,2017-03-21 17:48:30,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9415.0,1.0
2109442217461502618,340647,2017-03-21 17:22:52,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,9416.0,1.43
8559253405566367877,339294,2017-03-17 22:57:14,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
1704910012967642048,339291,2017-03-17 22:45:00,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,650.0,1.0
8187761289344560609,335061,2017-03-06 03:19:12,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1783075442857822203,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,1.0,1.0
13888444291760007346,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,1.0,3.0
10384238288452680828,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,2.0,2.0
10929634490387853207,334704,2017-03-05 03:15:43,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11022122073808580970,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,3.0,3.0
870832119060257261,334558,2017-03-04 17:13:06,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15291107120215777018,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,3.0,1.0
801311704693318565,334383,2017-03-04 05:28:40,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
33662513092750734,334372,2017-03-04 04:35:24,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17581846262037828761,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,3.0,3.0
17637391211545382956,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,20.0,1.0
8800281633330834658,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0
18252256126196087181,333584,2017-03-01 23:43:47,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12838578174632717376,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,5.0,2.0
9351033359377235519,332879,2017-02-28 00:13:58,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14647920279256147750,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,6.0,5.0
11541799122076693339,332522,2017-02-27 00:12:35,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2568345635182521961,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,5.0,5.0
6444856410549047012,332186,2017-02-26 01:50:33,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13645085937570456410,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,12.0,2.0
7920570980193739658,332100,2017-02-25 20:00:24,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5270544979673774747,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,2.0,2.0
1407972929903434240,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,2.0,2.0
15996840048891828031,331835,2017-02-25 02:36:56,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5109548935098341867,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,4.0,4.0
8565487082720472431,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0
7719575062363826465,331700,2017-02-24 17:01:28,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8148253718860565945,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0
6433065621973165585,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0
4279374165372669018,331563,2017-02-24 07:55:56,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,6351.0,1.0
17041052083478870884,331560,2017-02-24 07:52:14,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,6350.0,1.0
6098123386096779197,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,2.0,1.0
4660925495282778034,331211,2017-02-23 08:36:04,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1038282370388013236,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,5.0,2.0
18053348092887942624,331173,2017-02-23 06:15:55,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6260162409333314639,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,5.0,2.0
18238560525791360564,331102,2017-02-23 01:13:55,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12419301728191239782,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,11.0,2.0
2172082765427446515,331077,2017-02-22 23:43:55,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8300105792693419442,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,14.0,2.0
2910588273754589773,331056,2017-02-22 22:10:31,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5381416099235434352,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,8.0,2.0
6293024892226748339,330298,2017-02-20 19:33:40,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8137080817805668802,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,2.0
11623484922637975188,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,2.0,2.0
4869836194793139984,329348,2017-02-18 03:16:00,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11858229158318972660,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,3.0,2.0
63778315796368384,329277,2017-02-17 22:53:00,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
145961216465564923,329272,2017-02-17 22:35:41,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16479347560896153386,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,6.0
16453315283586197837,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,6.0
2194342083578663397,329177,2017-02-17 15:23:56,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7075860803635220836,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,6.0,6.0
11289982385698891488,328967,2017-02-17 02:25:38,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16910650898498277196,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,5.0,1.0
3646912722579685193,328596,2017-02-16 01:10:51,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15039592968658636055,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,5.0,1.0
4515699390285468954,328552,2017-02-15 22:05:34,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2747977860375342724,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,12.0,1.0
7095003616568962322,328499,2017-02-15 18:23:42,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7827527587558676088,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,7.0,3.0
14543757300189160093,328434,2017-02-15 14:08:48,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6525642382101775279,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,3.0
12389024364121805811,328379,2017-02-15 10:32:14,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
4987648764443155283,328377,2017-02-15 10:14:29,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,115000.0,12.0
11595406762706916457,328201,2017-02-14 22:35:32,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16128571441884978995,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,3.0
4144219020133621173,328136,2017-02-14 18:28:54,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14494507588389841974,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,20.0,1.0
6137097074964336031,327854,2017-02-13 23:13:05,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1384076178975757962,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,1.0
10139547503379829380,327666,2017-02-13 10:45:04,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5024574959667775240,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,15.0,1.0
7789983200599269296,327431,2017-02-12 18:44:52,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5580635800507536507,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U94G-6KZ4-QXY5-5ZK7V,10.0,1.0
5892174650060005470,325108,2017-02-06 07:06:08,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
13397220719101334660,325102,2017-02-06 06:55:43,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,80000.0,8.0
8270994733586609442,318910,2017-01-19 23:00:13,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
8582538101202481310,318907,2017-01-19 22:50:47,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,3100.0,1.0
6286629137197956828,314253,2017-01-06 22:24:42,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,1236.0,1.0
16112002347779845387,314239,2017-01-06 21:16:26,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,1237.0,1.0
5870583367598305064,303023,2016-12-06 13:06:25,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,511699.0,1.0
18243882387889807751,303019,2016-12-06 12:55:55,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,511700.0,51.0
8902697249088867098,302253,2016-12-04 09:25:56,Ordinary Payment,S-U94G-6KZ4-QXY5-5ZK7V,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
10698941380773357845,302244,2016-12-04 08:28:35,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-U94G-6KZ4-QXY5-5ZK7V,150000.0,15.0
